"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Elgin_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Elgin_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Comté d'Elgin (Ontario)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Elgin_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرداری‌ها_در_شهرستان_الگن"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Elgin_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Municipalities_in_Elgin_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Elgin_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8646440"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Elgin_(Ontario)","http://dbpedia.org/ontology/wikiPageID",1221306
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Elgin_(Ontario)","http://dbpedia.org/ontology/wikiPageRevisionID",186429071
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Elgin_(Ontario)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_d'Elgin_(Ontario)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Elgin_(Ontario)","http://www.w3.org/2004/02/skos/core#prefLabel","Comté d'Elgin (Ontario)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Elgin_(Ontario)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Elgin_(Ontario)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Elgin_(Ontario)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comté_d'Elgin_(Ontario)?oldid=186429071&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Elgin_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_en_Ontario"
