"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_brésilien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_brésilien","http://www.w3.org/2000/01/rdf-schema#label","Réalisateur brésilien"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_brésilien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Film_directors_from_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Brazilian_film_directors"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Rezisti_braxiłiani"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Film_directors_from_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кинорежиссёры_Бразилии"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Бразилски_режисьори"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Brazilski_filmski_režiseri"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:巴西电影导演"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Brazilski_filmski_režiserji"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Brasilgo_zinema_zuzendariak"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Brasilianesch_Filmregisseuren"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Directors_de_cinema_brasilers"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7322372"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مخرجو_أفلام_برازيليون"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Brasilianske_regissører"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cineastas_do_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:브라질의_영화_감독"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:במאי_קולנוע_ברזילאים"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Brazil_filmrendezők"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Brasilialaiset_elokuvaohjaajat"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Braziliaans_filmregisseur"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Brazilaj_reĝisoroj"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Directors_cinematograficos_de_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Brezilyalı_yönetmenler"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブラジルの映画監督"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Brasilianska_filmregissörer"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кінарэжысёры_Бразіліі"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برازیلی_فلم_ہدایت_کار"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Đạo_diễn_phim_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Brazylijscy_reżyserzy_filmowi"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Brazilští_režiséři"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کارگردانان_فیلم_اهل_برزیل"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Registi_cinematografici_brasiliani"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Filminstruktører_fra_Brasilien"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბრაზილიელი_კინორეჟისორები"
