"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Duc_français_du_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Duc_français_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Duc français du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Duc_français_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9674672"
"http://fr.dbpedia.org/resource/Catégorie:Duc_français_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageID",5395891
"http://fr.dbpedia.org/resource/Catégorie:Duc_français_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",132471324
"http://fr.dbpedia.org/resource/Catégorie:Duc_français_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Duc français du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Duc_français_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Duc_français_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_France_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Duc_français_du_XIXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Duc_français_du_XIXe_siècle?oldid=132471324&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Duc_français_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Duc_français_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Duc_français_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Noble_français_du_XIXe_siècle"
