"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petite_rivière_Savane_(rivière_Sainte-Anne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Petite_rivière_Savane_(rivière_Sainte-Anne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Petite_rivière_Savane_(rivière_Sainte-Anne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Petite_rivière_Savane_(rivière_Sainte-Anne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Petite_rivière_Savane_(rivière_Sainte-Anne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petite_rivière_Savane_(rivière_Sainte-Anne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Petite_rivière_Savane_(rivière_Sainte-Anne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Petite_rivière_Savane_(rivière_Sainte-Anne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Petite_rivière_Savane_(rivière_Sainte-Anne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Petite_rivière_Savane_(rivière_Sainte-Anne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Petite_rivière_Savane_(rivière_Sainte-Anne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Petite_rivière_Savane_(rivière_Sainte-Anne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Petite_rivière_Savane_(rivière_Sainte-Anne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Petite_rivière_Savane_(rivière_Sainte-Anne)","http://www.w3.org/2000/01/rdf-schema#label","Petite rivière Savane (Sainte-Anne River tributary)"
"http://fr.dbpedia.org/resource/Petite_rivière_Savane_(rivière_Sainte-Anne)","http://www.w3.org/2000/01/rdf-schema#label","Petite rivière Savane (rivière Sainte-Anne)"
"http://fr.dbpedia.org/resource/Petite_rivière_Savane_(rivière_Sainte-Anne)","http://www.w3.org/2000/01/rdf-schema#comment","La Petite rivière Savane est un affluent de la rivière Sainte-Anne, coulant sur la rive nord du fleuve Saint-Laurent, dans le territoire non organisé de Lac-Jacques-Cartier, dans la municipalité régionale de comté (MRC) de La Côte-de-Beaupré, dans la région administrative de la Capitale-Nationale, dans la province de Québec, au Canada. Cette petite vallée est desservie de chaque côté de la rivière par diverses routes forestières. La sylviculture constitue la principale activité économique de cette vallée ; les activités récréotouristiques, en second."
"http://fr.dbpedia.org/resource/Petite_rivière_Savane_(rivière_Sainte-Anne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=329756"
"http://fr.dbpedia.org/resource/Petite_rivière_Savane_(rivière_Sainte-Anne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57448904"
"http://fr.dbpedia.org/resource/Petite_rivière_Savane_(rivière_Sainte-Anne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1tfzgcgh"
"http://fr.dbpedia.org/resource/Petite_rivière_Savane_(rivière_Sainte-Anne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Petite_rivière_Savane_(Sainte-Anne_River_tributary)"
"http://fr.dbpedia.org/resource/Petite_rivière_Savane_(rivière_Sainte-Anne)","http://dbpedia.org/ontology/wikiPageID",13229554
"http://fr.dbpedia.org/resource/Petite_rivière_Savane_(rivière_Sainte-Anne)","http://dbpedia.org/ontology/wikiPageRevisionID",180606502
"http://fr.dbpedia.org/resource/Petite_rivière_Savane_(rivière_Sainte-Anne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Tite-des-Caps"
"http://fr.dbpedia.org/resource/Petite_rivière_Savane_(rivière_Sainte-Anne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Petite_rivière_Savane_(rivière_Sainte-Anne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Petite_rivière_Savane_(rivière_Sainte-Anne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_non_organisé_(Canada)"
"http://fr.dbpedia.org/resource/Petite_rivière_Savane_(rivière_Sainte-Anne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite-Rivière-Saint-François"
"http://fr.dbpedia.org/resource/Petite_rivière_Savane_(rivière_Sainte-Anne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Côte-de-Beaupré"
"http://fr.dbpedia.org/resource/Petite_rivière_Savane_(rivière_Sainte-Anne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Petite_rivière_Savane_(rivière_Sainte-Anne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Petite_rivière_Savane_(rivière_Sainte-Anne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_nivo-pluvial"
"http://fr.dbpedia.org/resource/Petite_rivière_Savane_(rivière_Sainte-Anne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Jacques-Cartier"
