"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shorea_maxima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shorea_maxima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Shorea_maxima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Shorea_maxima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Shorea_maxima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Shorea_maxima","http://www.w3.org/2000/01/rdf-schema#label","Shorea maxima"
"http://fr.dbpedia.org/resource/Shorea_maxima","http://www.w3.org/2000/01/rdf-schema#comment","Shorea maxima est un arbre tropical de la famille des Dipterocarpaceae."
"http://fr.dbpedia.org/resource/Shorea_maxima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/426661"
"http://fr.dbpedia.org/resource/Shorea_maxima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/shorea-maxima"
"http://fr.dbpedia.org/resource/Shorea_maxima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shorea_maxima"
"http://fr.dbpedia.org/resource/Shorea_maxima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/31436/0"
"http://fr.dbpedia.org/resource/Shorea_maxima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4096901"
"http://fr.dbpedia.org/resource/Shorea_maxima","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Shorea_maxima"
"http://fr.dbpedia.org/resource/Shorea_maxima","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:321352-1"
"http://fr.dbpedia.org/resource/Shorea_maxima","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shorea_maxima"
