"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte_Famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Sainte_Famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sainte_Famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sainte_Famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Sainte_Famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sainte_Famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sainte_Famille","http://www.w3.org/2000/01/rdf-schema#label","Sainte Famille"
"http://fr.dbpedia.org/resource/Sainte_Famille","http://www.w3.org/2000/01/rdf-schema#label","圣家"
"http://fr.dbpedia.org/resource/Sainte_Famille","http://www.w3.org/2000/01/rdf-schema#label","العائلة المقدسة"
"http://fr.dbpedia.org/resource/Sainte_Famille","http://www.w3.org/2000/01/rdf-schema#label","聖家族"
"http://fr.dbpedia.org/resource/Sainte_Famille","http://www.w3.org/2000/01/rdf-schema#label","Heilige Familie"
"http://fr.dbpedia.org/resource/Sainte_Famille","http://www.w3.org/2000/01/rdf-schema#label","Heliga familjen"
"http://fr.dbpedia.org/resource/Sainte_Famille","http://www.w3.org/2000/01/rdf-schema#label","Sagrada Familia"
"http://fr.dbpedia.org/resource/Sainte_Famille","http://www.w3.org/2000/01/rdf-schema#label","Sagrada Família (cristianisme)"
"http://fr.dbpedia.org/resource/Sainte_Famille","http://www.w3.org/2000/01/rdf-schema#label","العيله المقدسه"
"http://fr.dbpedia.org/resource/Sainte_Famille","http://www.w3.org/2000/01/rdf-schema#label","Святе сімейство"
"http://fr.dbpedia.org/resource/Sainte_Famille","http://www.w3.org/2000/01/rdf-schema#label","Holy Family"
"http://fr.dbpedia.org/resource/Sainte_Famille","http://www.w3.org/2000/01/rdf-schema#label","Święta Rodzina"
"http://fr.dbpedia.org/resource/Sainte_Famille","http://www.w3.org/2000/01/rdf-schema#label","Heilige Familie"
