"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2000/01/rdf-schema#label","Blefarospasme"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2000/01/rdf-schema#label","眼瞼痙攣"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2000/01/rdf-schema#label","Blepharospasmus"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2000/01/rdf-schema#label","Blefarospazm"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2000/01/rdf-schema#label","تشنج الجفن"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2000/01/rdf-schema#label","Blefaroespasmo"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2000/01/rdf-schema#label","Blépharospasme"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2000/01/rdf-schema#label","Blefaroespasmo"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2000/01/rdf-schema#comment","Le blépharospasme (du grec ancien βλέφαρον / blépharon, paupière et σπασμός / spasmos, spasme) est un symptôme qui se manifeste par des contractions répétées et involontaires des muscles des paupières ce qui entraîne la fermeture des paupières de façon répétitive et incontrôlée. Par extension, ce terme définit aussi ce même phénomène lorsqu'il touche la région périorbitaire."
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1873257"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0000643"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/G24.5"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C2930898"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0005747"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C118723"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=58921"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/5909/index"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/000756.htm"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:529"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=333.81&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://patient.info/doctor/Blepharospasm"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb15748.htm"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/blepharospasm"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/1212176"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Блефароспазм"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blefaroespasmo"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Blepharospasma"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blefarospasmo"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blefarospasme"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Blefarospasme"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Блефароспазам"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Blefarospasmi"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C11.338.250"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Fjörfiskur"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blefarospasm"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Блефароспазм"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Блефароспазм"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blefaroespasmo"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/眼瞼痙攣"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blefarospazm"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08k14_"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q883863"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انقباضات_پلک‌ها"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Blefarospazam"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/眼瞼痙攣"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Blefarospazam"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blepharospasm"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778817116"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشنج_الجفن"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blepharospasmus"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბლეფაროსპაზმი"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D001764"
"http://fr.dbpedia.org/resource/Blépharospasme","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Blefarospazm"
"http://fr.dbpedia.org/resource/Blépharospasme","http://dbpedia.org/ontology/wikiPageID",2126963
"http://fr.dbpedia.org/resource/Blépharospasme","http://dbpedia.org/ontology/wikiPageRevisionID",183070180
"http://fr.dbpedia.org/resource/Blépharospasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndrome_extrapyramidal_et_trouble_de_la_motricité"
"http://fr.dbpedia.org/resource/Blépharospasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_de_Parkinson"
"http://fr.dbpedia.org/resource/Blépharospasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_acétylsalicylique"
"http://fr.dbpedia.org/resource/Blépharospasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dystonie_(maladie)"
"http://fr.dbpedia.org/resource/Blépharospasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_Gougerot-Sjögren"
"http://fr.dbpedia.org/resource/Blépharospasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaucome"
"http://fr.dbpedia.org/resource/Blépharospasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_Meige"
"http://fr.dbpedia.org/resource/Blépharospasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubépine"
"http://fr.dbpedia.org/resource/Blépharospasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myorelaxant"
"http://fr.dbpedia.org/resource/Blépharospasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_médical"
