"subject","predicate","object"
"http://fr.dbpedia.org/resource/Murina_huttoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Murina_huttoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Murina_huttoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Murina_huttoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Murina_huttoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Murina_huttoni","http://www.w3.org/2000/01/rdf-schema#label","Ratpenat nassut de Hutton"
"http://fr.dbpedia.org/resource/Murina_huttoni","http://www.w3.org/2000/01/rdf-schema#label","Murina huttoni"
"http://fr.dbpedia.org/resource/Murina_huttoni","http://www.w3.org/2000/01/rdf-schema#label","Murina huttoni"
"http://fr.dbpedia.org/resource/Murina_huttoni","http://www.w3.org/2000/01/rdf-schema#label","Murina huttoni"
"http://fr.dbpedia.org/resource/Murina_huttoni","http://www.w3.org/2000/01/rdf-schema#label","Murina huttoni"
"http://fr.dbpedia.org/resource/Murina_huttoni","http://www.w3.org/2000/01/rdf-schema#label","Murina huttoni"
"http://fr.dbpedia.org/resource/Murina_huttoni","http://www.w3.org/2000/01/rdf-schema#label","Murina huttoni"
"http://fr.dbpedia.org/resource/Murina_huttoni","http://www.w3.org/2000/01/rdf-schema#label","Murina huttoni"
"http://fr.dbpedia.org/resource/Murina_huttoni","http://www.w3.org/2000/01/rdf-schema#label","Murina huttoni"
"http://fr.dbpedia.org/resource/Murina_huttoni","http://www.w3.org/2000/01/rdf-schema#label","Murina huttoni"
"http://fr.dbpedia.org/resource/Murina_huttoni","http://www.w3.org/2000/01/rdf-schema#comment","Murina huttoni est une espèce de chauve-souris de la famille des Vespertilionidae."
"http://fr.dbpedia.org/resource/Murina_huttoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/40598"
"http://fr.dbpedia.org/resource/Murina_huttoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Murina_huttoni"
"http://fr.dbpedia.org/resource/Murina_huttoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=632168"
"http://fr.dbpedia.org/resource/Murina_huttoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2432326"
"http://fr.dbpedia.org/resource/Murina_huttoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/13942/0"
"http://fr.dbpedia.org/resource/Murina_huttoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13802661"
"http://fr.dbpedia.org/resource/Murina_huttoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=12253"
"http://fr.dbpedia.org/resource/Murina_huttoni","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கட்டனின்_குழல்_மூக்கு_வெளவால்"
"http://fr.dbpedia.org/resource/Murina_huttoni","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Murina_huttoni"
"http://fr.dbpedia.org/resource/Murina_huttoni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vs0sh"
"http://fr.dbpedia.org/resource/Murina_huttoni","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Murina_huttoni"
"http://fr.dbpedia.org/resource/Murina_huttoni","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Murina_huttoni"
"http://fr.dbpedia.org/resource/Murina_huttoni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Murina_huttoni"
"http://fr.dbpedia.org/resource/Murina_huttoni","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مرینا_ہٹونی"
