"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#label","Tram van Sint-Petersburg"
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#label","Tramway de Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#label","Sankt Petersburgs spårväg"
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#label","Trams in Saint Petersburg"
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#label","聖彼得堡電車"
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#comment","Le tramway de Saint-Pétersbourg (en russe : Санкт-петербургский трамвай) en Russie était réputé pour être le plus grand réseau de tramway au monde. À la fin des années 1980, ses voies couraient sur environ 340 kilomètres. Depuis 1995, le réseau de tramway s'est fortement rétracté avec la suppression de nombreuses portions de voies en centre-ville. De sorte que le réseau de Melbourne (245 km) est désormais plus long. Si le réseau avait encore une longueur de 285 km en 2001, elle se limitait au début 2007 à 220 km parcourus par 39 lignes différentes. Il est exploité par Gorelektrotrans (Горэлектротранс), une société municipale qui est également propriétaire du réseau de trolleybus."
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tram_transport_in_Saint_Petersburg"
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tramwaje_w_Petersburgu"
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rete_tranviaria_di_San_Pietroburgo"
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sankt-Peterburg_tramvay_hattı"
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sankt_Petersburgs_spårväg"
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trams_in_Saint_Petersburg"
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖彼得堡電車"
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Санкт-петербургский_трамвай"
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q910350"
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tram_van_Sint-Petersburg"
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Straßenbahn_Sankt_Petersburg"
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Петарбухан_трамвай"
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sankt_Peterburgo_tramvajus"
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სანქტ-პეტერბურგის_ტრამვაი"
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンクトペテルブルク市電"
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Петербурзький_трамвай"
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tramvajová_doprava_v_Petrohradu"
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/החשמלית_של_סנקט_פטרבורג"
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Električková_doprava_v_Petrohrade"
"http://fr.dbpedia.org/resource/Tramway_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Санкт-Пецярбургскі_трамвай"
