"subject","predicate","object"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://www.w3.org/2000/01/rdf-schema#label","Srednji Bušević (Bosanska Krupa)"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://www.w3.org/2000/01/rdf-schema#label","سريدنيي بوشيفيتش"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://www.w3.org/2000/01/rdf-schema#comment","Srednji Bušević (en serbe cyrillique : Средњи Бушевић) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Bosanska Krupa, dans le canton d'Una-Sana et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il ne compte plus aucun habitant. Avant la guerre de Bosnie-Herzégovine, le village faisait partie de la municipalité de Bosanska Krupa ; à la suite des accords de Dayton (1995), il a été partiellement rattaché à la municipalité nouvellement créée de Krupa na Uni, intégrée à la République serbe de Bosnie."
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2421485"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Srednji_Bušević_(Federacja_Bośni_i_Hercegowiny)"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Srednji_Bušević"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3190119/"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Средњи_Бушевић_(Босанска_Крупа)"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cp08my"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Srednji_Bušević"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سريدنيي_بوشيفيتش"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://dbpedia.org/ontology/wikiPageID",4335835
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://dbpedia.org/ontology/wikiPageRevisionID",172986337
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Bosanska_Krupa"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_de_Dayton"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krupa_na_Uni"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Una-Sana"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosanska_Krupa"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Bosanska_Krupa_à_majorité_serbe"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://dbpedia.org/ontology/wikiPageLength",4910
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://www.georss.org/georss/point","44.9497 16.2131"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Bosanska_Krupa_à_majorité_serbe"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Bosanska_Krupa"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://xmlns.com/foaf/0.1/name","Srednji Bušević"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Srednji_Bušević_(Bosanska_Krupa)?oldid=172986337&ns=0"
"http://fr.dbpedia.org/resource/Srednji_Bušević_(Bosanska_Krupa)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.9497
