"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Suckling","http://www.w3.org/2000/01/rdf-schema#label","John Suckling"
"http://fr.dbpedia.org/resource/John_Suckling","http://www.w3.org/2000/01/rdf-schema#label","John Suckling"
"http://fr.dbpedia.org/resource/John_Suckling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3182541"
"http://fr.dbpedia.org/resource/John_Suckling","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/John_Suckling"
"http://fr.dbpedia.org/resource/John_Suckling","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Suckling"
"http://fr.dbpedia.org/resource/John_Suckling","http://dbpedia.org/ontology/wikiPageID",989970
"http://fr.dbpedia.org/resource/John_Suckling","http://dbpedia.org/ontology/wikiPageRevisionID",90142177
"http://fr.dbpedia.org/resource/John_Suckling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Suckling_(poète)"
"http://fr.dbpedia.org/resource/John_Suckling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Sucking_(politicien)"
"http://fr.dbpedia.org/resource/John_Suckling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Suckling_(poète)"
"http://fr.dbpedia.org/resource/John_Suckling","http://dbpedia.org/ontology/wikiPageLength",257
"http://fr.dbpedia.org/resource/John_Suckling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/John_Suckling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/John_Suckling","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_Suckling?oldid=90142177&ns=0"
"http://fr.dbpedia.org/resource/John_Suckling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_Suckling"
