"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gâteau_cramanioc","http://www.w3.org/2000/01/rdf-schema#label","Gâteau cramanioc"
"http://fr.dbpedia.org/resource/Gâteau_cramanioc","http://www.w3.org/2000/01/rdf-schema#comment","Le gâteau cramanioc, en guyanais Gato kranmannyòk, littéralement « gâteau au manioc », est un gâteau créole typique de la Guyane, qui est principalement composée de manioc (appelé cramanioc en français guyanais). Il s'agit d'un pudding au manioc qui est plus communément désigné comme un gâteau."
"http://fr.dbpedia.org/resource/Gâteau_cramanioc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11grv306f9"
"http://fr.dbpedia.org/resource/Gâteau_cramanioc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60848241"
"http://fr.dbpedia.org/resource/Gâteau_cramanioc","http://dbpedia.org/ontology/wikiPageID",12118125
"http://fr.dbpedia.org/resource/Gâteau_cramanioc","http://dbpedia.org/ontology/wikiPageRevisionID",179330949
"http://fr.dbpedia.org/resource/Gâteau_cramanioc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait_concentré_non_sucré"
"http://fr.dbpedia.org/resource/Gâteau_cramanioc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait_concentré_sucré"
"http://fr.dbpedia.org/resource/Gâteau_cramanioc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noix_de_coco"
"http://fr.dbpedia.org/resource/Gâteau_cramanioc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noix_de_muscade"
"http://fr.dbpedia.org/resource/Gâteau_cramanioc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanille"
"http://fr.dbpedia.org/resource/Gâteau_cramanioc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manioc_en_Guyane"
"http://fr.dbpedia.org/resource/Gâteau_cramanioc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Gâteau_cramanioc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manioc"
"http://fr.dbpedia.org/resource/Gâteau_cramanioc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pudding"
