"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin_O'Malley_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Martin_O'Malley_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Martin_O'Malley_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Martin_O'Malley_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Martin_O'Malley_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Martin_O'Malley_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Martin_O'Malley_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Martin_O'Malley_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Martin_O'Malley_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martin_O'Malley_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Martin_O'Malley_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Martin_O'Malley_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Martin_O'Malley_(journaliste)","http://www.w3.org/2000/01/rdf-schema#label","Martin O'Malley (journaliste)"
"http://fr.dbpedia.org/resource/Martin_O'Malley_(journaliste)","http://www.w3.org/2000/01/rdf-schema#label","Martin O'Malley (journalist)"
"http://fr.dbpedia.org/resource/Martin_O'Malley_(journaliste)","http://www.w3.org/2000/01/rdf-schema#comment","Martin O'Malley, né en 1939, est un journaliste canadien. Il écrit maintenant pour CBC News et le Globe and Mail. On le connaît mieux pour avoir inventé l'épigramme sur homosexualité que Pierre Trudeau, plus tard, a rendu célèbre : « L'État n'a pas d'affaires dans les chambres à coucher de la nation »."
"http://fr.dbpedia.org/resource/Martin_O'Malley_(journaliste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1985_4098"
"http://fr.dbpedia.org/resource/Martin_O'Malley_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88185765"
"http://fr.dbpedia.org/resource/Martin_O'Malley_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04tnrq"
"http://fr.dbpedia.org/resource/Martin_O'Malley_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martin_O'Malley_(journalist)"
"http://fr.dbpedia.org/resource/Martin_O'Malley_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90061695"
"http://fr.dbpedia.org/resource/Martin_O'Malley_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/93233367"
"http://fr.dbpedia.org/resource/Martin_O'Malley_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارتن_أومالي_(صحفي)"
"http://fr.dbpedia.org/resource/Martin_O'Malley_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/080519091/id"
"http://fr.dbpedia.org/resource/Martin_O'Malley_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15221070"
"http://fr.dbpedia.org/resource/Martin_O'Malley_(journaliste)","http://dbpedia.org/ontology/wikiPageID",288968
"http://fr.dbpedia.org/resource/Martin_O'Malley_(journaliste)","http://dbpedia.org/ontology/wikiPageRevisionID",147752645
