"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robin_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robin_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robin_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robin_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robin_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robin_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robin_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robin_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robin_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robin_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robin_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robin_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robin_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Robin Wolf"
"http://fr.dbpedia.org/resource/Robin_Wolf","http://www.w3.org/2000/01/rdf-schema#comment","Robin Wolf est un joueur international autrichien de rink hockey né en 1995. Il évolue, en 2015, au sein du ."
"http://fr.dbpedia.org/resource/Robin_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20727833"
"http://fr.dbpedia.org/resource/Robin_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11btwt_h47"
"http://fr.dbpedia.org/resource/Robin_Wolf","http://dbpedia.org/ontology/wikiPageID",9231683
"http://fr.dbpedia.org/resource/Robin_Wolf","http://dbpedia.org/ontology/wikiPageRevisionID",147642934
"http://fr.dbpedia.org/resource/Robin_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rollhockey_Club_Wolfurt"
"http://fr.dbpedia.org/resource/Robin_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rink_hockey"
"http://fr.dbpedia.org/resource/Robin_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_autrichien_de_rink_hockey"
"http://fr.dbpedia.org/resource/Robin_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1995"
"http://fr.dbpedia.org/resource/Robin_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_A_de_rink_hockey_masculin_2015"
"http://fr.dbpedia.org/resource/Robin_Wolf","http://dbpedia.org/ontology/wikiPageLength",1845
"http://fr.dbpedia.org/resource/Robin_Wolf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1995"
"http://fr.dbpedia.org/resource/Robin_Wolf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_autrichien_de_rink_hockey"
"http://fr.dbpedia.org/resource/Robin_Wolf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT_rink_hockey"
"http://fr.dbpedia.org/resource/Robin_Wolf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_rink_hockey"
"http://fr.dbpedia.org/resource/Robin_Wolf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Robin_Wolf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Robin_Wolf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Robin_Wolf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Robin_Wolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Robin_Wolf?oldid=147642934&ns=0"
"http://fr.dbpedia.org/resource/Robin_Wolf","http://fr.dbpedia.org/property/dateDeNaissance",1995
"http://fr.dbpedia.org/resource/Robin_Wolf","http://fr.dbpedia.org/property/nom","Robin Wolf"
"http://fr.dbpedia.org/resource/Robin_Wolf","http://fr.dbpedia.org/property/position","Joueur de champs"
"http://fr.dbpedia.org/resource/Robin_Wolf","http://fr.dbpedia.org/property/clubActuel","RHC Wolfurt"
"http://fr.dbpedia.org/resource/Robin_Wolf","http://fr.dbpedia.org/property/numéroEnClub",9
"http://fr.dbpedia.org/resource/Robin_Wolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Robin_Wolf"
"http://fr.dbpedia.org/resource/Robin_Wolf","http://dbpedia.org/ontology/abstract","Robin Wolf est un joueur international autrichien de rink hockey né en 1995. Il évolue, en 2015, au sein du ."
"http://fr.dbpedia.org/resource/Robin_Wolf","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Robin_Wolf","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q20900796"
