"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#label","Partido Democrático Progresista (Paraguay)"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#label","Parti démocrate progressiste (Paraguay)"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#label","Progressive Democratic Party (Paraguay)"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#comment","Le Partido Democrático Progresista ((es) : Parti démocrate progressiste) est un parti politique du Paraguay créé en 2007. Il est membre de l'Alliance patriotique pour le changement jusqu'à sa dissolution en mars 2010. Il est membre de plein droit de l'Internationale socialiste depuis novembre 2015, après en avoir été membre consultatif. 
* Portail de la politique 
* Portail du Paraguay"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Partido_Democrático_Progresista_(Paraguay)"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Democratico_Progressista_(Paraguay)"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k293pj"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3366435"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Democrático_Progresista_(Paraguay)"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Progressive_Democratic_Party_(Paraguay)"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://dbpedia.org/ontology/wikiPageID",4927343
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://dbpedia.org/ontology/wikiPageRevisionID",179924085
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2007"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-libéralisme"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Internationale_socialiste"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-démocratie"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(Paraguay)"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationale_socialiste"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asuncion"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radicalisme"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_patriotique_pour_le_changement"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(Paraguay)"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_gauche"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïcisme"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraguay"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Paraguay"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pdp.org.py"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://dbpedia.org/ontology/wikiPageLength",1944
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Paraguay"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2007"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Internationale_socialiste"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://xmlns.com/foaf/0.1/homepage","http://www.pdp.org.py"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://xmlns.com/foaf/0.1/name","Parti démocrate progressiste"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Représentation"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Fin"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Début"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parti_démocrate_progressiste_(Paraguay)?oldid=179924085&ns=0"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_+_isotipo_del_Partido_Democrático_Progresista.png"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://xmlns.com/foaf/0.1/page","http://www.pdp.org.py"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://fr.dbpedia.org/property/nom","Parti démocrate progressiste"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://fr.dbpedia.org/property/siteWeb","http://www.pdp.org.py"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://fr.dbpedia.org/property/chef","Rafael Filizzola"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://fr.dbpedia.org/property/couleurs","http://fr.dbpedia.org/resource/Vert"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Social-libéralisme"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Social-démocratie"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Laïcisme"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Radicalisme"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://fr.dbpedia.org/property/logo","Logo + isotipo del Partido Democrático Progresista.png"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://fr.dbpedia.org/property/nomsMembresAssemblée","http://fr.dbpedia.org/resource/Chambre_des_députés_(Paraguay)"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://fr.dbpedia.org/property/nomsMembresAssemblée","http://fr.dbpedia.org/resource/Sénat_(Paraguay)"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://fr.dbpedia.org/property/option","Fondateur"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://fr.dbpedia.org/property/positionnement","http://fr.dbpedia.org/resource/Centre_gauche"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Paraguay"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Asuncion"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://fr.dbpedia.org/property/valeur","Rafael Filizzola"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://fr.dbpedia.org/property/dénominationChef","Président"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://fr.dbpedia.org/property/logoTaille",200
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://fr.dbpedia.org/property/affiInternationale","http://fr.dbpedia.org/resource/Internationale_socialiste"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_+_isotipo_del_Partido_Democrático_Progresista.png?width=300"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parti_démocrate_progressiste_(Paraguay)"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://dbpedia.org/ontology/creationYear","2007"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Paraguay)","http://dbpedia.org/ontology/abstract","Le Partido Democrático Progresista ((es) : Parti démocrate progressiste) est un parti politique du Paraguay créé en 2007. Il est membre de l'Alliance patriotique pour le changement jusqu'à sa dissolution en mars 2010. Il est membre de plein droit de l'Internationale socialiste depuis novembre 2015, après en avoir été membre consultatif. 
* Portail de la politique 
* Portail du Paraguay"
