"subject","predicate","object"
"http://fr.dbpedia.org/resource/Holden_Apollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Holden_Apollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Holden_Apollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Holden_Apollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Holden_Apollo","http://www.w3.org/2000/01/rdf-schema#label","ホールデン・アポロ"
"http://fr.dbpedia.org/resource/Holden_Apollo","http://www.w3.org/2000/01/rdf-schema#label","Holden Apollo"
"http://fr.dbpedia.org/resource/Holden_Apollo","http://www.w3.org/2000/01/rdf-schema#label","Holden Apollo"
"http://fr.dbpedia.org/resource/Holden_Apollo","http://www.w3.org/2000/01/rdf-schema#label","Holden Apollo"
"http://fr.dbpedia.org/resource/Holden_Apollo","http://www.w3.org/2000/01/rdf-schema#comment","La Holden Apollo est une voiture compacte puis une familiale routière qui a été produite de 1989 à 1997 en Australie par Holden. En tant que successeur de la Holden Camira basée sur une plateforme GM, l'Apollo était une version rebadgée de la Toyota Camry, également vendue en Australie. UAAI était à son tour à la suite du Button car plan, qui vise à rendre le secteur automobile australien plus efficace et à éliminer les droits d'importation. La production a cessé fin 1996, bien que suffisamment de voitures sont restées jusqu'à ce que la remplaçante, la Holden Vectra soit arrivée mi-1997."
"http://fr.dbpedia.org/resource/Holden_Apollo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Holden_Apollo"
"http://fr.dbpedia.org/resource/Holden_Apollo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Holden_Apollo"
"http://fr.dbpedia.org/resource/Holden_Apollo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1514821"
"http://fr.dbpedia.org/resource/Holden_Apollo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03pp61"
"http://fr.dbpedia.org/resource/Holden_Apollo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Holden_Apollo"
"http://fr.dbpedia.org/resource/Holden_Apollo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הולדן_אפולו"
"http://fr.dbpedia.org/resource/Holden_Apollo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホールデン・アポロ"
"http://fr.dbpedia.org/resource/Holden_Apollo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Holden_Apollo"
"http://fr.dbpedia.org/resource/Holden_Apollo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Holden_Apollo"
"http://fr.dbpedia.org/resource/Holden_Apollo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Holden_Apollo"
"http://fr.dbpedia.org/resource/Holden_Apollo","http://dbpedia.org/ontology/wikiPageID",11605308
"http://fr.dbpedia.org/resource/Holden_Apollo","http://dbpedia.org/ontology/wikiPageRevisionID",182401631
"http://fr.dbpedia.org/resource/Holden_Apollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Familiale_routière"
"http://fr.dbpedia.org/resource/Holden_Apollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_Camry"
"http://fr.dbpedia.org/resource/Holden_Apollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toyota"
"http://fr.dbpedia.org/resource/Holden_Apollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holden_Camira"
"http://fr.dbpedia.org/resource/Holden_Apollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berline"
"http://fr.dbpedia.org/resource/Holden_Apollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Motors"
"http://fr.dbpedia.org/resource/Holden_Apollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1980"
"http://fr.dbpedia.org/resource/Holden_Apollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1990"
"http://fr.dbpedia.org/resource/Holden_Apollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile_compacte"
"http://fr.dbpedia.org/resource/Holden_Apollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opel_Vectra"
"http://fr.dbpedia.org/resource/Holden_Apollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Holden_Apollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_Australia"
"http://fr.dbpedia.org/resource/Holden_Apollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Holden"
"http://fr.dbpedia.org/resource/Holden_Apollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Holden_Apollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Holden_Apollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_carrosserie"
"http://fr.dbpedia.org/resource/Holden_Apollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Australian_Automobile_Industries"
"http://fr.dbpedia.org/resource/Holden_Apollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holden_(constructeur_automobile)"
"http://fr.dbpedia.org/resource/Holden_Apollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Holden"
