"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Provo_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Provo_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Décès à Provo (Utah)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Provo_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Provo,_Utah"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Provo_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26483338"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Provo_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_بروفو"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Provo_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Прово"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Provo_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Provo_(Utah)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Provo_(Utah)","http://dbpedia.org/ontology/wikiPageID",10226103
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Provo_(Utah)","http://dbpedia.org/ontology/wikiPageRevisionID",159179559
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Provo_(Utah)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Provo_(Utah)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Provo_(Utah)","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Provo (Utah)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Provo_(Utah)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Provo_(Utah)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Provo_(Utah)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Provo_(Utah)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Provo_(Utah)?oldid=159179559&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Provo_(Utah)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Utah_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Provo_(Utah)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Provo_(Utah)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Provo_(Utah)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_d'Utah"
