"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_guadeloupéen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_guadeloupéen","http://www.w3.org/2000/01/rdf-schema#label","Écrivain guadeloupéen"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_guadeloupéen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_غواديلوبيون"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_guadeloupéen","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:گواڈیلوپی_مصنفین"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_guadeloupéen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:과들루프의_작가"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_guadeloupéen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Guadeloupean_writers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_guadeloupéen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Писатели_Гваделупы"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_guadeloupéen","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Kategori:Ekriven_gwadloupeyen"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_guadeloupéen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7438995"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_guadeloupéen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نویسندگان_اهل_گوادلوپ"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_guadeloupéen","http://dbpedia.org/ontology/wikiPageID",4530685
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_guadeloupéen","http://dbpedia.org/ontology/wikiPageRevisionID",170097182
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_guadeloupéen","http://www.w3.org/2004/02/skos/core#prefLabel","Écrivain guadeloupéen"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_guadeloupéen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_guadeloupéen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écrivain_guadeloupéen?oldid=170097182&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_guadeloupéen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_la_Caraïbe"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_guadeloupéen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_guadeloupéenne"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_guadeloupéen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_guadeloupéen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_par_région"
