"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elsa_von_Rosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elsa_von_Rosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elsa_von_Rosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elsa_von_Rosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elsa_von_Rosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elsa_von_Rosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elsa_von_Rosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elsa_von_Rosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elsa_von_Rosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elsa_von_Rosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elsa_von_Rosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elsa_von_Rosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elsa_von_Rosen","http://www.w3.org/2000/01/rdf-schema#label","Elsa von Rosen"
"http://fr.dbpedia.org/resource/Elsa_von_Rosen","http://www.w3.org/2000/01/rdf-schema#comment","La comtesse Elsa von Rosen, née le 7 février 1904 à Stockholm (Royaume de Suède et de Norvège) et morte le 15 avril 1991 à Stockholm (Suède), est une aristocrate suédoise qui fut titrée princesse Bernadotte de 1937 à 1951."
"http://fr.dbpedia.org/resource/Elsa_von_Rosen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003048019484"
"http://fr.dbpedia.org/resource/Elsa_von_Rosen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Von_Rosen-24"
"http://fr.dbpedia.org/resource/Elsa_von_Rosen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10347.htm#i103470"
"http://fr.dbpedia.org/resource/Elsa_von_Rosen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3051742"
"http://fr.dbpedia.org/resource/Elsa_von_Rosen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/583152563092715560005"
"http://fr.dbpedia.org/resource/Elsa_von_Rosen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Elsa_von_Rosen"
"http://fr.dbpedia.org/resource/Elsa_von_Rosen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tc0v3"
"http://fr.dbpedia.org/resource/Elsa_von_Rosen","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/LSH/agents/25432"
"http://fr.dbpedia.org/resource/Elsa_von_Rosen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17729769t#about"
"http://fr.dbpedia.org/resource/Elsa_von_Rosen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Elsa_von_Rosen","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q10519255"
"http://fr.dbpedia.org/resource/Elsa_von_Rosen","http://dbpedia.org/ontology/wikiPageID",4809110
"http://fr.dbpedia.org/resource/Elsa_von_Rosen","http://dbpedia.org/ontology/wikiPageRevisionID",184476835
