"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canada_en_grève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Canada_en_grève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/Canada_en_grève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Canada_en_grève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/Canada_en_grève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Canada_en_grève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canada_en_grève","http://www.w3.org/2000/01/rdf-schema#label","Канада бастует"
"http://fr.dbpedia.org/resource/Canada_en_grève","http://www.w3.org/2000/01/rdf-schema#label","Episodi di South Park (dodicesima stagione)"
"http://fr.dbpedia.org/resource/Canada_en_grève","http://www.w3.org/2000/01/rdf-schema#label","Canadá en huelga"
"http://fr.dbpedia.org/resource/Canada_en_grève","http://www.w3.org/2000/01/rdf-schema#label","Canada en grève"
"http://fr.dbpedia.org/resource/Canada_en_grève","http://www.w3.org/2000/01/rdf-schema#comment","Canada en grève (Canada on Strike en VO) est le quatrième épisode de la saison 12 de la série South Park. L'épisode parodie la grève des scénaristes américains qui s'est déroulée d'octobre 2007 à février 2008. Le titre évoque une grève au Canada. Terrance et Philippe, Butters et Kyle jouent des rôles primordiaux dans cet épisode."
"http://fr.dbpedia.org/resource/Canada_en_grève","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/south-park/canada-on-strike-1188951/"
"http://fr.dbpedia.org/resource/Canada_en_grève","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1211261"
"http://fr.dbpedia.org/resource/Canada_en_grève","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canada_on_Strike"
