"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_presbytérienne_réformée_du_Mexique","http://www.w3.org/2000/01/rdf-schema#label","Église presbytérienne réformée du Mexique"
"http://fr.dbpedia.org/resource/Église_presbytérienne_réformée_du_Mexique","http://www.w3.org/2000/01/rdf-schema#comment","L'Iglesia Presbiteriana Reformada de México (IPRM - Église presbytérienne réformée du Mexique) est une église presbytérienne du Mexique née en 1983 d'un schisme au sein de l' (IPIM). Elle rassemble plus de 25 000 fidèles dans plus de 100 paroisses.[réf. nécessaire] Elle est membre de l'ARM et de l'Aipral."
"http://fr.dbpedia.org/resource/Église_presbytérienne_réformée_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3586085"
"http://fr.dbpedia.org/resource/Église_presbytérienne_réformée_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239jm11"
"http://fr.dbpedia.org/resource/Église_presbytérienne_réformée_du_Mexique","http://dbpedia.org/ontology/wikiPageID",3722361
"http://fr.dbpedia.org/resource/Église_presbytérienne_réformée_du_Mexique","http://dbpedia.org/ontology/wikiPageRevisionID",190301040
"http://fr.dbpedia.org/resource/Église_presbytérienne_réformée_du_Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alliance_réformée_mondiale"
"http://fr.dbpedia.org/resource/Église_presbytérienne_réformée_du_Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_réformée_mondiale"
"http://fr.dbpedia.org/resource/Église_presbytérienne_réformée_du_Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Église_presbytérienne_réformée_du_Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_chrétienne_réformée_en_Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Église_presbytérienne_réformée_du_Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_presbytérienne_en_Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Église_presbytérienne_réformée_du_Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_protestante_au_Mexique"
"http://fr.dbpedia.org/resource/Église_presbytérienne_réformée_du_Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_des_églises_presbytériennes_et_réformées_d'Amérique_latine"
"http://fr.dbpedia.org/resource/Église_presbytérienne_réformée_du_Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_presbytérienne_indépendante_du_Mexique"
"http://fr.dbpedia.org/resource/Église_presbytérienne_réformée_du_Mexique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iprmsg.org/wp/"
"http://fr.dbpedia.org/resource/Église_presbytérienne_réformée_du_Mexique","http://dbpedia.org/ontology/wikiPageLength",1378
"http://fr.dbpedia.org/resource/Église_presbytérienne_réformée_du_Mexique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_protestante_au_Mexique"
"http://fr.dbpedia.org/resource/Église_presbytérienne_réformée_du_Mexique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_presbytérienne_en_Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Église_presbytérienne_réformée_du_Mexique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alliance_réformée_mondiale"
"http://fr.dbpedia.org/resource/Église_presbytérienne_réformée_du_Mexique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_presbytérienne_réformée_du_Mexique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Église_presbytérienne_réformée_du_Mexique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_presbytérienne_réformée_du_Mexique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_presbytérienne_réformée_du_Mexique?oldid=190301040&ns=0"
"http://fr.dbpedia.org/resource/Église_presbytérienne_réformée_du_Mexique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_presbytérienne_réformée_du_Mexique"
"http://fr.dbpedia.org/resource/Église_presbytérienne_réformée_du_Mexique","http://dbpedia.org/ontology/abstract","L'Iglesia Presbiteriana Reformada de México (IPRM - Église presbytérienne réformée du Mexique) est une église presbytérienne du Mexique née en 1983 d'un schisme au sein de l' (IPIM). Elle rassemble plus de 25 000 fidèles dans plus de 100 paroisses.[réf. nécessaire] Elle est membre de l'ARM et de l'Aipral."
