"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Bischoffsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Bischoffsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Bischoffsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Bischoffsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Bischoffsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Bischoffsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Bischoffsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Bischoffsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Bischoffsheim","http://www.w3.org/2000/01/rdf-schema#label","Gare de Bischoffsheim"
"http://fr.dbpedia.org/resource/Gare_de_Bischoffsheim","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Bischoffsheim est une gare ferroviaire française de la ligne de Sélestat à Saverne située sur le territoire de la commune de Bischoffsheim dans la collectivité européenne d'Alsace, en région Grand Est. Elle est mise en service en 1864 par la Compagnie des chemins de fer de l'Est. C'est une halte voyageurs de la Société nationale des chemins de fer français (SNCF) du réseau TER Grand Est, desservie par des trains express régionaux."
"http://fr.dbpedia.org/resource/Gare_de_Bischoffsheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frbxv"
"http://fr.dbpedia.org/resource/Gare_de_Bischoffsheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Bischoffsheim"
"http://fr.dbpedia.org/resource/Gare_de_Bischoffsheim","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Bischoffsheim"
"http://fr.dbpedia.org/resource/Gare_de_Bischoffsheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3095992"
"http://fr.dbpedia.org/resource/Gare_de_Bischoffsheim","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Bischoffsheim"
"http://fr.dbpedia.org/resource/Gare_de_Bischoffsheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_pg9vp"
"http://fr.dbpedia.org/resource/Gare_de_Bischoffsheim","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bischoffsheim_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Bischoffsheim","http://dbpedia.org/ontology/wikiPageID",6717912
"http://fr.dbpedia.org/resource/Gare_de_Bischoffsheim","http://dbpedia.org/ontology/wikiPageRevisionID",187937697
"http://fr.dbpedia.org/resource/Gare_de_Bischoffsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_européenne_d'Alsace"
"http://fr.dbpedia.org/resource/Gare_de_Bischoffsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Sélestat"
"http://fr.dbpedia.org/resource/Gare_de_Bischoffsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Sélestat_à_Saverne"
