"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://www.w3.org/2000/01/rdf-schema#label","Liste de drapeaux d'objets célestes"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://www.w3.org/2000/01/rdf-schema#comment","Cet article liste des drapeaux attribués à des objets célestes. Ces drapeaux n'ont aucune valeur officielle. Ce ne sont que des propositions n'ayant jamais recueilli la reconnaissance officielle d'un quelconque État."
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109045676"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://dbpedia.org/ontology/wikiPageID",13920466
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://dbpedia.org/ontology/wikiPageRevisionID",186165320
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Mars.svg"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_des_Nations_unies"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Federal-Republic-Mars_flag_Moving-Mars_Greg-Bear.svg"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Envol_de_Mars"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Olympic_flag.svg"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_la_Terre"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_O._Paine"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/♂"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_terre_étrangère_(roman)"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunnm"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_drapeaux_représentant_un_objet_astronomique"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MarsFlag137.png"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Earth.svg"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_world_flag_2006.png"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_A._Heinlein"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Mars_Stranger_in_a_Strange_Land.svg"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_United_Nations.svg"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_olympique"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_drapeaux"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:International_Flag_of_Planet_Earth.svg"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_céleste"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(planète)"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Bear"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_Mars"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planisphère"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Earth_Day_Flag.png"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Expanse"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Coubertin"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://dbpedia.org/ontology/wikiPageLength",4970
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_drapeaux"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_de_drapeaux_d'objets_célestes?oldid=186165320&ns=0"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_flag.svg"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_Nations.svg"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Earth.svg"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/International_Flag_of_Planet_Earth.svg"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Mars.svg"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MarsFlag137.png"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Mars_Stranger_in_a_Strange_Land.svg"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_world_flag_2006.png"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Federal-Republic-Mars_flag_Moving-Mars_Greg-Bear.svg"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earth_Day_Flag.png"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/International_Flag_of_Planet_Earth.svg?width=300"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_de_drapeaux_d'objets_célestes"
"http://fr.dbpedia.org/resource/Liste_de_drapeaux_d'objets_célestes","http://dbpedia.org/ontology/abstract","Cet article liste des drapeaux attribués à des objets célestes. Ces drapeaux n'ont aucune valeur officielle. Ce ne sont que des propositions n'ayant jamais recueilli la reconnaissance officielle d'un quelconque État."
