"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_Chypre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_Chypre","http://www.w3.org/2000/01/rdf-schema#label","Symbole de Chypre"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_Chypre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Symbols_of_Cyprus"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Naitional_seembols_o_Cyprus"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Republik_Zypern)"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Státní_symboly_Kypru"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naciaj_simboloj_de_Kipro"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Государственные_символы_Республики_Кипр"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Simbol_nasional_Siprus"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:キプロスの国の象徴"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:সাইপ্রাসের_জাতীয়_প্রতীক"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Ciprus_nemzeti_jelképei"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Symbols_of_Cyprus"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7570053"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رموز_قبرص_الوطنية"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Національні_символи_Кіпру"
