"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Saône et Coney"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes Saône et Coney (CCSC) est une ancienne communauté de communes française, située dans le département de la Haute-Saône en région Bourgogne-Franche-Comté. Créée le 26 décembre 2002, elle a fusionné avec d'autres intercommunalités pour former, le 1er janvier 2014 la communauté de communes de la Haute Comté"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/247000847"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2987341"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122np5sf"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://dbpedia.org/ontology/wikiPageID",621460
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://dbpedia.org/ontology/wikiPageRevisionID",170360146
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Haute_Comté"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_local_de_l'habitat"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_population"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passavant-la-Rochère"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Hauts_du_Val_de_Saône"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaincourt_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montcourt"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selles_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Basse-Vaivre"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vougécourt"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_général_des_collectivités_territoriales"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demangevelle"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bousseraucourt"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vauvillers_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonvelle"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_cohérence_territoriale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_belles_sources"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_départemental_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_val_de_Semouse"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://dbpedia.org/ontology/wikiPageLength",6357
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://xmlns.com/foaf/0.1/name","Communauté de communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://xmlns.com/foaf/0.1/name","Saône et Coney"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_de_communes_Saône_et_Coney?oldid=170360146&ns=0"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://fr.dbpedia.org/property/annéePop",1999
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://fr.dbpedia.org/property/charte","intercommunalité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://fr.dbpedia.org/property/début","?"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://fr.dbpedia.org/property/fin",2013
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://fr.dbpedia.org/property/nom","Communauté de communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://fr.dbpedia.org/property/nom","Saône et Coney"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://fr.dbpedia.org/property/population",2805
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://fr.dbpedia.org/property/titre","Liste des présidents successifs"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Vauvillers_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://fr.dbpedia.org/property/identité","Michel Bordot"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://fr.dbpedia.org/property/qualité","(Réélu pour le mandat 2008-2013)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://fr.dbpedia.org/property/qualité","Maire de Demangevelle"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://fr.dbpedia.org/property/siren",247000847
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://fr.dbpedia.org/property/dateCréation",2002-12-26
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://fr.dbpedia.org/property/dateDisparition",2013-12-31
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://fr.dbpedia.org/property/nbreCommunes",10
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_de_communes_Saône_et_Coney"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://dbpedia.org/ontology/disappearanceDate",2013-12-31
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://dbpedia.org/ontology/formationDate",2002-12-26
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://dbpedia.org/ontology/foundingDate",2002-12-26
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://dbpedia.org/ontology/numberOfSettlement",10
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://dbpedia.org/ontology/siren",247000847
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://dbpedia.org/ontology/abstract","La communauté de communes Saône et Coney (CCSC) est une ancienne communauté de communes française, située dans le département de la Haute-Saône en région Bourgogne-Franche-Comté. Créée le 26 décembre 2002, elle a fusionné avec d'autres intercommunalités pour former, le 1er janvier 2014 la communauté de communes de la Haute Comté"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
