"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rolland_Barthélemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rolland_Barthélemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rolland_Barthélemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rolland_Barthélemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rolland_Barthélemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rolland_Barthélemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rolland_Barthélemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rolland_Barthélemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rolland_Barthélemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rolland_Barthélemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rolland_Barthélemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rolland_Barthélemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rolland_Barthélemy","http://www.w3.org/2000/01/rdf-schema#label","Rolland Barthélemy"
"http://fr.dbpedia.org/resource/Rolland_Barthélemy","http://www.w3.org/2000/01/rdf-schema#comment","Rolland Barthélemy (son prénom est parfois orthographié Roland) est un dessinateur, illustrateur et auteur français de bande dessinée né le 9 septembre 1954 à Marseille."
"http://fr.dbpedia.org/resource/Rolland_Barthélemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/39864"
"http://fr.dbpedia.org/resource/Rolland_Barthélemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1596_4062"
"http://fr.dbpedia.org/resource/Rolland_Barthélemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=4f4998a2-92b4-e711-a66d-000c29e811b2"
"http://fr.dbpedia.org/resource/Rolland_Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12340516"
"http://fr.dbpedia.org/resource/Rolland_Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029628881/id"
"http://fr.dbpedia.org/resource/Rolland_Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28872576"
"http://fr.dbpedia.org/resource/Rolland_Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1797231"
"http://fr.dbpedia.org/resource/Rolland_Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6g_jyjh"
