"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amphipolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amphipolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Amphipolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Amphipolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Amphipolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Amphipolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Amphipolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Amphipolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Amphipolis","http://www.w3.org/2000/01/rdf-schema#label","Anfípolis"
"http://fr.dbpedia.org/resource/Amphipolis","http://www.w3.org/2000/01/rdf-schema#label","Amfipolis"
"http://fr.dbpedia.org/resource/Amphipolis","http://www.w3.org/2000/01/rdf-schema#label","安菲波利斯"
"http://fr.dbpedia.org/resource/Amphipolis","http://www.w3.org/2000/01/rdf-schema#label","Amfipolis"
"http://fr.dbpedia.org/resource/Amphipolis","http://www.w3.org/2000/01/rdf-schema#label","Amphipolis"
"http://fr.dbpedia.org/resource/Amphipolis","http://www.w3.org/2000/01/rdf-schema#label","Amphipolis"
"http://fr.dbpedia.org/resource/Amphipolis","http://www.w3.org/2000/01/rdf-schema#label","Amfípolis"
"http://fr.dbpedia.org/resource/Amphipolis","http://www.w3.org/2000/01/rdf-schema#label","Amfipolis"
"http://fr.dbpedia.org/resource/Amphipolis","http://www.w3.org/2000/01/rdf-schema#label","Anfípolis"
"http://fr.dbpedia.org/resource/Amphipolis","http://www.w3.org/2000/01/rdf-schema#label","Amphipolis"
"http://fr.dbpedia.org/resource/Amphipolis","http://www.w3.org/2000/01/rdf-schema#comment","Amphipolis (en grec ancien Ἀμφίπολις / Amphípolis la « ville et alentours ») est une cité antique grecque d'Édonie en Macédoine orientale. Elle occupe un haut plateau sur la rive est (gauche) d'une boucle du Strymon, à 4 km au nord de son embouchure dans la mer Égée au niveau du golfe Strymonique. Fondée en 437 av. J.-C., elle est abandonnée au VIIIe siècle de notre ère. Le site se trouve sur le territoire d'un dème (municipalité) moderne de Macédoine-Centrale auquel il a donné nom ainsi qu'à deux villages construits à proximité."
"http://fr.dbpedia.org/resource/Amphipolis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Amfipolis"
"http://fr.dbpedia.org/resource/Amphipolis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amphipolis"
"http://fr.dbpedia.org/resource/Amphipolis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/amfipolis"
"http://fr.dbpedia.org/resource/Amphipolis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0003549.xml"
"http://fr.dbpedia.org/resource/Amphipolis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/161"
"http://fr.dbpedia.org/resource/Amphipolis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Amphipolis"
"http://fr.dbpedia.org/resource/Amphipolis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000809984"
"http://fr.dbpedia.org/resource/Amphipolis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1819475"
"http://fr.dbpedia.org/resource/Amphipolis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge869203"
"http://fr.dbpedia.org/resource/Amphipolis","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/501347"
"http://fr.dbpedia.org/resource/Amphipolis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amphipolis"
"http://fr.dbpedia.org/resource/Amphipolis","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Amfipolis"
"http://fr.dbpedia.org/resource/Amphipolis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amphipolis"
"http://fr.dbpedia.org/resource/Amphipolis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Amfipolis"
"http://fr.dbpedia.org/resource/Amphipolis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אמפיפוליס"
"http://fr.dbpedia.org/resource/Amphipolis","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Amfipolis"
"http://fr.dbpedia.org/resource/Amphipolis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Amphipolis"
"http://fr.dbpedia.org/resource/Amphipolis","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Amfipole"
"http://fr.dbpedia.org/resource/Amphipolis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安菲波利斯"
