"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brecknock_Township","http://www.w3.org/2000/01/rdf-schema#label","Brecknock Township, Pennsylvania"
"http://fr.dbpedia.org/resource/Brecknock_Township","http://www.w3.org/2000/01/rdf-schema#label","Brecknock Township"
"http://fr.dbpedia.org/resource/Brecknock_Township","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brecknock_Township,_Pennsylvania"
"http://fr.dbpedia.org/resource/Brecknock_Township","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brecknock_Township"
"http://fr.dbpedia.org/resource/Brecknock_Township","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Brecknock"
"http://fr.dbpedia.org/resource/Brecknock_Township","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q534262"
"http://fr.dbpedia.org/resource/Brecknock_Township","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Brecknock_Township"
"http://fr.dbpedia.org/resource/Brecknock_Township","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Brecknock_Township,_Pennsylvania"
"http://fr.dbpedia.org/resource/Brecknock_Township","http://dbpedia.org/ontology/wikiPageID",12885477
"http://fr.dbpedia.org/resource/Brecknock_Township","http://dbpedia.org/ontology/wikiPageRevisionID",174879288
"http://fr.dbpedia.org/resource/Brecknock_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Brecknock_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Brecknock_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Berks"
"http://fr.dbpedia.org/resource/Brecknock_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brecknock_Township_(comté_de_Berks,_Pennsylvanie)"
"http://fr.dbpedia.org/resource/Brecknock_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brecknock_Township_(comté_de_Lancaster,_Pennsylvanie)"
"http://fr.dbpedia.org/resource/Brecknock_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Brecknock_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_townships"
"http://fr.dbpedia.org/resource/Brecknock_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Brecknock_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Township_(États-Unis)"
"http://fr.dbpedia.org/resource/Brecknock_Township","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brecknock_Township_(comté_de_Berks,_Pennsylvanie)"
"http://fr.dbpedia.org/resource/Brecknock_Township","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brecknock_Township_(comté_de_Lancaster,_Pennsylvanie)"
"http://fr.dbpedia.org/resource/Brecknock_Township","http://dbpedia.org/ontology/wikiPageLength",483
"http://fr.dbpedia.org/resource/Brecknock_Township","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_townships"
"http://fr.dbpedia.org/resource/Brecknock_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Brecknock_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Brecknock_Township","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brecknock_Township?oldid=174879288&ns=0"
"http://fr.dbpedia.org/resource/Brecknock_Township","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brecknock_Township"
