"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://www.w3.org/2000/01/rdf-schema#label","Rhinencephalon"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://www.w3.org/2000/01/rdf-schema#label","Rinencéfalo"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://www.w3.org/2000/01/rdf-schema#label","Rhinencéphale"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://www.w3.org/2000/01/rdf-schema#label","Обонятельный мозг"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://www.w3.org/2000/01/rdf-schema#comment","Le rhinencéphale est l'appellation impropre du système limbique[réf. souhaitée]. Cette partie du cerveau intervient au niveau des émotions et du cycle veille-sommeil. Les cinq structures du système limbique décrites par Mac Lean sont la formation hippocampique, le septum et l'amygdale, le grand lobe limbique, et enfin le cerveau olfactif. Or le rhinencéphale étant le lieu de terminaison des voies olfactives, on peut constater que le nerf crânien (I), à savoir le nerf olfactif, y termine son trajet entamé dans la fosse crânienne antérieure. On peut alors le nommer cortex olfactif."
"http://fr.dbpedia.org/resource/Rhinencéphale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://braininfo.rprc.washington.edu/centraldirectory.aspx?ID=2078"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0013201"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rhinencephalon"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/A08.186.211.200.885.287.500.620"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/A08.186.211.200.885.287.500.814.695"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Иіс_миы"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/A08.186.211.200.885.287.750"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Węchomózgowie"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دماغ_شمي"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/嗅脑"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rinencéfalo"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/嗅脳"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1153195"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rhinencephalon"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обонятельный_мозг"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Uodžiamosios_smegenys"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rinencéfalo"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Riechhirn"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rhinencephalon"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нюховий_мозок"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rinencefalo"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776452703"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02gnyz"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D066194"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://dbpedia.org/ontology/wikiPageID",1146029
"http://fr.dbpedia.org/resource/Rhinencéphale","http://dbpedia.org/ontology/wikiPageRevisionID",189049248
"http://fr.dbpedia.org/resource/Rhinencéphale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerveau"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anatomie_du_cerveau"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyrus_denté"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyrus_cingulaire"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommeil"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subiculum"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septum_pellucidum"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_perforé_antérieur"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortex_orbitofrontal"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habenula"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippocampe_(cerveau)"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippocampe"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_réticulée"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylogénie"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thalamus"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amygdale_(cerveau)"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulbe_olfactif"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésencéphale"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_limbique"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommeil"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tractus_olfactif"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypothalamus"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://dbpedia.org/ontology/wikiPageLength",3363
"http://fr.dbpedia.org/resource/Rhinencéphale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anatomie_du_cerveau"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommeil"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rhinencéphale?oldid=189049248&ns=0"
"http://fr.dbpedia.org/resource/Rhinencéphale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rhinencéphale"
