"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mike_Martin_Field_at_Dick_Howser_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mike_Martin_Field_at_Dick_Howser_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Mike_Martin_Field_at_Dick_Howser_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Mike_Martin_Field_at_Dick_Howser_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Mike_Martin_Field_at_Dick_Howser_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mike_Martin_Field_at_Dick_Howser_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Mike_Martin_Field_at_Dick_Howser_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Mike_Martin_Field_at_Dick_Howser_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Mike_Martin_Field_at_Dick_Howser_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Mike Martin Field at Dick Howser Stadium"
"http://fr.dbpedia.org/resource/Mike_Martin_Field_at_Dick_Howser_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Mike Martin Field at Dick Howser Stadium"
"http://fr.dbpedia.org/resource/Mike_Martin_Field_at_Dick_Howser_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Le Mike Martin Field at Dick Howser Stadium est un stade de baseball à Tallahassee situé près du Bobby Bowden Field at Doak Campbell Stadium dans le campus de l'Université d'État de Floride. Le stade accueille les rencontres à domicile de l'équipe universitaire de baseball."
"http://fr.dbpedia.org/resource/Mike_Martin_Field_at_Dick_Howser_Stadium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mike_Martin_Field_at_Dick_Howser_Stadium"
"http://fr.dbpedia.org/resource/Mike_Martin_Field_at_Dick_Howser_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064yd9"
"http://fr.dbpedia.org/resource/Mike_Martin_Field_at_Dick_Howser_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mike_Martin_Field_at_Dick_Howser_Stadium"
"http://fr.dbpedia.org/resource/Mike_Martin_Field_at_Dick_Howser_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3313428"
"http://fr.dbpedia.org/resource/Mike_Martin_Field_at_Dick_Howser_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mike_Martin_Field_at_Dick_Howser_Stadium"
"http://fr.dbpedia.org/resource/Mike_Martin_Field_at_Dick_Howser_Stadium","http://dbpedia.org/ontology/wikiPageID",5263024
"http://fr.dbpedia.org/resource/Mike_Martin_Field_at_Dick_Howser_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",173701184
"http://fr.dbpedia.org/resource/Mike_Martin_Field_at_Dick_Howser_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_sport"
