"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conflits_pour_rire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Conflits_pour_rire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Conflits_pour_rire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conflits_pour_rire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Conflits_pour_rire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Conflits_pour_rire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Conflits_pour_rire","http://www.w3.org/2000/01/rdf-schema#label","Conflits pour rire"
"http://fr.dbpedia.org/resource/Conflits_pour_rire","http://www.w3.org/2000/01/rdf-schema#comment","Conflits pour rire est une nouvelle de Guy de Maupassant, parue en 1882."
"http://fr.dbpedia.org/resource/Conflits_pour_rire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pv17yy6"
"http://fr.dbpedia.org/resource/Conflits_pour_rire","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Conflits_pour_rire"
"http://fr.dbpedia.org/resource/Conflits_pour_rire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerre_da_burla"
"http://fr.dbpedia.org/resource/Conflits_pour_rire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2992554"
"http://fr.dbpedia.org/resource/Conflits_pour_rire","http://dbpedia.org/ontology/wikiPageID",6155619
"http://fr.dbpedia.org/resource/Conflits_pour_rire","http://dbpedia.org/ontology/wikiPageRevisionID",123892176
"http://fr.dbpedia.org/resource/Conflits_pour_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Conflits_pour_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas"
"http://fr.dbpedia.org/resource/Conflits_pour_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontispice_(architecture)"
"http://fr.dbpedia.org/resource/Conflits_pour_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882_en_littérature"
"http://fr.dbpedia.org/resource/Conflits_pour_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Conflits_pour_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Blas"
"http://fr.dbpedia.org/resource/Conflits_pour_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Conflits_pour_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Conflits_pour_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam"
"http://fr.dbpedia.org/resource/Conflits_pour_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_la_Pléiade"
"http://fr.dbpedia.org/resource/Conflits_pour_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1882"
"http://fr.dbpedia.org/resource/Conflits_pour_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ève"
"http://fr.dbpedia.org/resource/Conflits_pour_rire","http://dbpedia.org/ontology/wikiPageLength",2407
