"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://www.w3.org/2000/01/rdf-schema#label","Transporte Urbano"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://www.w3.org/2000/01/rdf-schema#comment","Transporte Urbano est un groupe de rock dominicain fondé en 1982."
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transporte_Urbano"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transporte_Urbano"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064nt83"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/29606"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3537878"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://dbpedia.org/ontology/wikiPageID",4455898
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://dbpedia.org/ontology/wikiPageRevisionID",180248890
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Milanés"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_punk"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_des_années_1990"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_des_années_2000"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_des_années_1980"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beat"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_dominicaine"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_James"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convite"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Días"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Francisco_Ordóñez"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=E2ZP1ux-oF0"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://dbpedia.org/ontology/wikiPageLength",3992
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_des_années_1980"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_des_années_1990"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_des_années_2000"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://xmlns.com/foaf/0.1/name","Transporte Urbano"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Transporte_Urbano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
