"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moins","http://www.w3.org/2000/01/rdf-schema#label","Moins"
"http://fr.dbpedia.org/resource/Moins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16060877"
"http://fr.dbpedia.org/resource/Moins","http://dbpedia.org/ontology/wikiPageID",218374
"http://fr.dbpedia.org/resource/Moins","http://dbpedia.org/ontology/wikiPageRevisionID",175645355
"http://fr.dbpedia.org/resource/Moins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soustraction"
"http://fr.dbpedia.org/resource/Moins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signe_plus_ou_moins"
"http://fr.dbpedia.org/resource/Moins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peu"
"http://fr.dbpedia.org/resource/Moins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moins_!"
"http://fr.dbpedia.org/resource/Moins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signes_plus_et_moins"
"http://fr.dbpedia.org/resource/Moins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_de_comparaison"
"http://fr.dbpedia.org/resource/Moins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plus"
"http://fr.dbpedia.org/resource/Moins","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Moins_!"
"http://fr.dbpedia.org/resource/Moins","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Signe_plus_ou_moins"
"http://fr.dbpedia.org/resource/Moins","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Signes_plus_et_moins"
"http://fr.dbpedia.org/resource/Moins","http://dbpedia.org/ontology/wikiPageLength",794
"http://fr.dbpedia.org/resource/Moins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Moins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Moins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moins?oldid=175645355&ns=0"
"http://fr.dbpedia.org/resource/Moins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moins"
