"subject","predicate","object"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://www.w3.org/2000/01/rdf-schema#label","Librairie orientale H. Samuelian"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://www.w3.org/2000/01/rdf-schema#comment","La Librairie orientale H. Samuelian («Հ. Սամուէլեան» գրախանութ) est une librairie spécialisée dans la littérature orientale, en particulier arménienne (mais asiatique en général, voire africaine). Elle est fondée en août 1930 par Hrant Samuelian au 51 rue Monsieur-le-Prince, dans le quartier latin, à Paris."
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Librairie_orientale_H._Samuelian"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/329288054"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Librairie-Orientale-H-Samuelian-119557428102619"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Librairie_orientale_H._Samuelian"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016051461"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29146331822818690877"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98958249"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17079060m#about"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11lfzv5tn5"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageID",13649003
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageRevisionID",179584094
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Benveniste"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_populaire"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Dagron"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Dédéyan"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Mahé"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Hagège"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_arménienne"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hrant_Samuelian"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proche-Orient"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_arménienne_Saint-Jean-Baptiste_de_Paris"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Corbin"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Braudel"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Armand_Feydit"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême-Orient"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commerce_dans_le_6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diaspora_arménienne_en_France"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Monsieur-le-Prince"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_latin_(Paris)"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Cahen"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaspora_arménienne_en_France"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anahide_Ter_Minassian"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Charachidzé"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirarpie_Der_Nersessian"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arméniens"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Dumézil"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Librairie_à_Paris"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide_arménien"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1930"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-d__J6Faf8U%7Csite=youtube.com%7Cdate=09-09-1990"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=9owMvxNseEAC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageExternalLink","http://editionsthaddee.com/livres_28_la_librairie_samuelian.html"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr-fr.facebook.com/pages/category/Community/Librairie-Orientale-H-Samuelian-119557428102619/"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acam-france.org/pratique/loisirs-librairies/index.htm"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://dbpedia.org/ontology/wikiPageLength",6390
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://www.georss.org/georss/point","48.84927088888889 2.3403956944444446"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1930"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commerce_dans_le_6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Librairie_à_Paris"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diaspora_arménienne_en_France"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://xmlns.com/foaf/0.1/homepage","http://facebook.com"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Librairie_orientale_H._Samuelian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
