"subject","predicate","object"
"http://fr.dbpedia.org/resource/S.O.S._Titanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/S.O.S._Titanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/S.O.S._Titanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/S.O.S._Titanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/S.O.S._Titanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/S.O.S._Titanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/S.O.S._Titanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/S.O.S._Titanic","http://www.w3.org/2000/01/rdf-schema#label","Спасите «Титаник»"
"http://fr.dbpedia.org/resource/S.O.S._Titanic","http://www.w3.org/2000/01/rdf-schema#label","S.O.S. Titanic"
"http://fr.dbpedia.org/resource/S.O.S._Titanic","http://www.w3.org/2000/01/rdf-schema#label","S.O.S. Titanic"
"http://fr.dbpedia.org/resource/S.O.S._Titanic","http://www.w3.org/2000/01/rdf-schema#label","S.O.S. Titanic"
"http://fr.dbpedia.org/resource/S.O.S._Titanic","http://www.w3.org/2000/01/rdf-schema#label","S.O.S. Titanic"
"http://fr.dbpedia.org/resource/S.O.S._Titanic","http://www.w3.org/2000/01/rdf-schema#label","S.O.S. Titanic"
"http://fr.dbpedia.org/resource/S.O.S._Titanic","http://www.w3.org/2000/01/rdf-schema#label","S.O.S. Titanic"
"http://fr.dbpedia.org/resource/S.O.S._Titanic","http://www.w3.org/2000/01/rdf-schema#label","SOS Titanic"
"http://fr.dbpedia.org/resource/S.O.S._Titanic","http://www.w3.org/2000/01/rdf-schema#comment","S.O.S. Titanic est un téléfilm américano-britannique de 1979, réalisé par William Hale et David Janssen, avec Cloris Leachman et Susan Saint James. Il raconte l'histoire du paquebot Titanic et son naufrage en avril 1912, à travers les yeux de passagers de première, deuxième et troisième classe. Le téléfilm a tout d'abord été diffusé en version longue sur deux soirées, puis commercialisé dans une version courte. Bien qu'inspiré de témoignages authentiques, le film n'est pas toujours fidèle à la vérité."
"http://fr.dbpedia.org/resource/S.O.S._Titanic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0079836"
"http://fr.dbpedia.org/resource/S.O.S._Titanic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=16916"
"http://fr.dbpedia.org/resource/S.O.S._Titanic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/6967,"
