"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_Selkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Fort_Selkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fort_Selkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Fort_Selkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fort_Selkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fort_Selkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fort_Selkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fort_Selkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fort_Selkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_Selkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fort_Selkirk","http://www.w3.org/2000/01/rdf-schema#label","Fort Selkirk"
"http://fr.dbpedia.org/resource/Fort_Selkirk","http://www.w3.org/2000/01/rdf-schema#comment","Fort Selkirk est un ancien comptoir commercial sur le fleuve Yukon, au confluent de la rivière Pelly, au Yukon, (Canada). Il est le berceau de la Première Nation Selkirk, qui fait partie du peuple des Tutchonis du Nord. Actuellement, une grande partie des anciens bâtiments a été restaurée conjointement par le gouvernement du Yukon et les instances de la Première Nation Selkirk. Toutefois, le site n'est pas accessible par la route, les visiteurs y arrivent en bateau, ou alors par la piste d'aérodrome qui s'y trouve."
"http://fr.dbpedia.org/resource/Fort_Selkirk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Fort-Selkirk"
"http://fr.dbpedia.org/resource/Fort_Selkirk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/099zfd"
"http://fr.dbpedia.org/resource/Fort_Selkirk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q782621"
"http://fr.dbpedia.org/resource/Fort_Selkirk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Форт-Селкерк"
"http://fr.dbpedia.org/resource/Fort_Selkirk","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006134062"
"http://fr.dbpedia.org/resource/Fort_Selkirk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_Selkirk"
"http://fr.dbpedia.org/resource/Fort_Selkirk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fort_Selkirk"
"http://fr.dbpedia.org/resource/Fort_Selkirk","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5955949/"
"http://fr.dbpedia.org/resource/Fort_Selkirk","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fort_Selkirk"
"http://fr.dbpedia.org/resource/Fort_Selkirk","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157042468"
"http://fr.dbpedia.org/resource/Fort_Selkirk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fort_Selkirk"
