"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Ccarreau2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Ccarreau2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Ccarreau2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Ccarreau2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Ccarreau2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26025936"
"http://fr.dbpedia.org/resource/Modèle:Ccarreau2","http://dbpedia.org/ontology/wikiPageID",6244561
"http://fr.dbpedia.org/resource/Modèle:Ccarreau2","http://dbpedia.org/ontology/wikiPageRevisionID",160632301
"http://fr.dbpedia.org/resource/Modèle:Ccarreau2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rouge"
"http://fr.dbpedia.org/resource/Modèle:Ccarreau2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Ccarreau2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Ccarreau2?oldid=160632301&ns=10"
