"subject","predicate","object"
"http://fr.dbpedia.org/resource/Septembre_1998","http://www.w3.org/2000/01/rdf-schema#label","September 1998"
"http://fr.dbpedia.org/resource/Septembre_1998","http://www.w3.org/2000/01/rdf-schema#label","Septembre 1998"
"http://fr.dbpedia.org/resource/Septembre_1998","http://www.w3.org/2000/01/rdf-schema#label","September 1998"
"http://fr.dbpedia.org/resource/Septembre_1998","http://www.w3.org/2000/01/rdf-schema#comment","
* Économie : accord entre les Bourses de Londres et de Francfort pour former une place financière européenne. 
* Économie : krach de toutes les places boursières (fin septembre début octobre)."
"http://fr.dbpedia.org/resource/Septembre_1998","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:September_1998"
"http://fr.dbpedia.org/resource/Septembre_1998","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/သႅပ်ႇထႅမ်ႇပႃႇ_1998"
"http://fr.dbpedia.org/resource/Septembre_1998","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/September_1998"
"http://fr.dbpedia.org/resource/Septembre_1998","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/September_1998"
"http://fr.dbpedia.org/resource/Septembre_1998","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กันยายน_พ.ศ._2541"
"http://fr.dbpedia.org/resource/Septembre_1998","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3478987"
"http://fr.dbpedia.org/resource/Septembre_1998","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portal:Current_events/September_1998"
"http://fr.dbpedia.org/resource/Septembre_1998","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/စက်တင်ဘာ_၁၉၉၈"
"http://fr.dbpedia.org/resource/Septembre_1998","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/September_1998"
"http://fr.dbpedia.org/resource/Septembre_1998","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1998년_9월"
"http://fr.dbpedia.org/resource/Septembre_1998","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Septembrie_1998"
"http://fr.dbpedia.org/resource/Septembre_1998","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/September_1998"
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageID",1073858
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageRevisionID",189178890
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie"
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_septembre"
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_septembre"
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_septembre"
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_septembre"
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambodge"
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akim_Djaha"
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monica_Lewinsky"
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_septembre"
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_septembre"
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douma_d'État"
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_septembre"
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_septembre"
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_septembre"
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_alternative"
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_Swissair_111"
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_septembre"
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_septembre"
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_septembre"
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Juli"
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fides_et_ratio"
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(activité_humaine)"
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_septembre"
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matador"
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_fédérale_des_États-Unis"
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Dubernard"
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SUCRE"
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Kohl"
"http://fr.dbpedia.org/resource/Septembre_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Luxembourg"
