"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polittico_dei_Gesuati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Polittico_dei_Gesuati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Polittico_dei_Gesuati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Polittico_dei_Gesuati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Polittico_dei_Gesuati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Polittico_dei_Gesuati","http://www.w3.org/2000/01/rdf-schema#label","Gesuati Altarpiece"
"http://fr.dbpedia.org/resource/Polittico_dei_Gesuati","http://www.w3.org/2000/01/rdf-schema#label","Polittico dei Gesuati"
"http://fr.dbpedia.org/resource/Polittico_dei_Gesuati","http://www.w3.org/2000/01/rdf-schema#comment","Le Polittico dei Gesuati (soit en français le « polyptyque des Jésuates ») est un retable polyptyque peint par Sano di Pietro en 1444, conservé à la pinacothèque nationale de Sienne."
"http://fr.dbpedia.org/resource/Polittico_dei_Gesuati","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Polittico_dei_Gesuati"
"http://fr.dbpedia.org/resource/Polittico_dei_Gesuati","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b76cs951"
"http://fr.dbpedia.org/resource/Polittico_dei_Gesuati","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19947635"
"http://fr.dbpedia.org/resource/Polittico_dei_Gesuati","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gesuati_Altarpiece"
"http://fr.dbpedia.org/resource/Polittico_dei_Gesuati","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Polittico_dei_Gesuati"
"http://fr.dbpedia.org/resource/Polittico_dei_Gesuati","http://dbpedia.org/ontology/wikiPageID",8783056
"http://fr.dbpedia.org/resource/Polittico_dei_Gesuati","http://dbpedia.org/ontology/wikiPageRevisionID",188107743
"http://fr.dbpedia.org/resource/Polittico_dei_Gesuati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Polittico_dei_Gesuati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Zébédée"
"http://fr.dbpedia.org/resource/Polittico_dei_Gesuati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyptyque"
"http://fr.dbpedia.org/resource/Polittico_dei_Gesuati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scènes_de_la_vie_de_saint_Jérôme"
"http://fr.dbpedia.org/resource/Polittico_dei_Gesuati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédelle"
"http://fr.dbpedia.org/resource/Polittico_dei_Gesuati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Berenson"
"http://fr.dbpedia.org/resource/Polittico_dei_Gesuati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouveau_Testament_dans_la_peinture"
"http://fr.dbpedia.org/resource/Polittico_dei_Gesuati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_Campana"
"http://fr.dbpedia.org/resource/Polittico_dei_Gesuati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Magdala"
"http://fr.dbpedia.org/resource/Polittico_dei_Gesuati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1440"
"http://fr.dbpedia.org/resource/Polittico_dei_Gesuati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzo_Carli"
"http://fr.dbpedia.org/resource/Polittico_dei_Gesuati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_Jérôme_dans_la_peinture"
"http://fr.dbpedia.org/resource/Polittico_dei_Gesuati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catherine_d'Alexandrie_dans_la_peinture"
"http://fr.dbpedia.org/resource/Polittico_dei_Gesuati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éphrem_le_Syriaque"
