"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://www.w3.org/2000/01/rdf-schema#label","Hooray! Hooray! It's a Holi-Holiday"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://www.w3.org/2000/01/rdf-schema#label","Hooray! Hooray! It's a Holi-Holiday"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://www.w3.org/2000/01/rdf-schema#comment","Hooray! Hooray! It's a Holi-Holiday est une chanson du groupe Boney M., sortie en single en 1979. La chanson a atteint la 4e place en Allemagne Au Royaume-Uni, elle débute à la 19e place du hit-parade des singles dans la semaine du 22 au 28 avril 1979, grimpe à la 4e place la semaine suivante et à la 3e place une semaine plus tard (la semaine du 6 au 12 mai) et garde cette place pour une semaine de plus."
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/114755"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5898466"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0465dv1"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/120ea74e-76c4-36b1-aea3-635cb758a8e3"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://dbpedia.org/ontology/wikiPageID",11662986
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://dbpedia.org/ontology/wikiPageRevisionID",176299214
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Frank_Farian"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Hansa_Records"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hansa_Records"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_l'European_Hot_100_Singles"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1979"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_produite_par_Frank_Farian"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Farian"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Lute_/_Gotta_Go_Home"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1979"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Boney_M."
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boney_M."
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Painter_Man"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro_disco"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://dbpedia.org/ontology/wikiPageLength",2829
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Boney_M."
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Hansa_Records"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1979"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1979"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_produite_par_Frank_Farian"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_l'European_Hot_100_Singles"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Frank_Farian"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://xmlns.com/foaf/0.1/name","Hooray! Hooray! It's a Holi-Holiday"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Clip"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1e"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Boney_M."
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Hooray!_Hooray!_It's_a_Holi-Holiday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YouTube"
