"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_cabinet_du_président_Calvin_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_cabinet_du_président_Calvin_Coolidge","http://www.w3.org/2000/01/rdf-schema#label","Membre du cabinet du président Calvin Coolidge"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_cabinet_du_président_Calvin_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Coolidge_administration_cabinet_members"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_cabinet_du_président_Calvin_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cabinet_members_of_the_Calvin_Coolidge_administration"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_cabinet_du_président_Calvin_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7779080"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_cabinet_du_président_Calvin_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캘빈_쿨리지_행정부의_각료"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_cabinet_du_président_Calvin_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кабинет_Калвина_Кулиджа"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_cabinet_du_président_Calvin_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кабінет_Калвіна_Куліджа"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_cabinet_du_président_Calvin_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:חברי_הקבינט_של_ארצות_הברית_בממשל_קלווין_קולידג'"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_cabinet_du_président_Calvin_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_مجلس_وزراء_إدارة_كوليدج"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_cabinet_du_président_Calvin_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اعضای_کابینه_کالوین_کولیج"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_cabinet_du_président_Calvin_Coolidge","http://dbpedia.org/ontology/wikiPageID",10894653
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_cabinet_du_président_Calvin_Coolidge","http://dbpedia.org/ontology/wikiPageRevisionID",137770815
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_cabinet_du_président_Calvin_Coolidge","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Présidence_de_Calvin_Coolidge"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_cabinet_du_président_Calvin_Coolidge","http://www.w3.org/2004/02/skos/core#prefLabel","Membre du cabinet du président Calvin Coolidge"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_cabinet_du_président_Calvin_Coolidge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_cabinet_du_président_Calvin_Coolidge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_du_cabinet_du_président_Calvin_Coolidge?oldid=137770815&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_cabinet_du_président_Calvin_Coolidge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Cabinet_des_États-Unis_par_administration_présidentielle"
