"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Liste des municipalités du Missouri"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","L'État américain du Missouri est divisé en 958 municipalités, qui ont le statut de city, de town ou de village."
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16191727"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_municipalities_in_Missouri"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://dbpedia.org/ontology/wikiPageID",550178
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://dbpedia.org/ontology/wikiPageRevisionID",186105661
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lowry_City_(Missouri)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amoret_(Missouri)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolla_(Missouri)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huntleigh_(Missouri)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_(Missouri)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lohman_(Missouri)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagedale_(Missouri)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burlington_Junction_(Missouri)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milford_(Missouri)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altamont_(Missouri)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flordell_Hills"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pevely_(Missouri)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_DeKalb_(Missouri)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mount_Vernon_(Missouri)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wooldridge_(Missouri)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedar_Hill_Lakes"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthews_(Missouri)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huntsdale_(Missouri)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellefontaine_Neighbors"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sedgewickville_(Missouri)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herculaneum_(Missouri)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huntsville_(Missouri)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilford_(Missouri)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utica_(Missouri)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandsville_(Missouri)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Pass_(Missouri)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lock_Springs_(Missouri)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivar_(Missouri)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osborn_(Missouri)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_villes_aux_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffalo_(Missouri)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexington_(Missouri)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westboro_(Missouri)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creve_Coeur_(Missouri)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McKittrick_(Missouri)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagnell"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harris_(Missouri)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinsburg_(Missouri)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Dent"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clifton_Hill_(Missouri)"
