"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://www.w3.org/2000/01/rdf-schema#label","Tertre Ganne"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://www.w3.org/2000/01/rdf-schema#comment","Le Tertre Ganne (ou Gane) est une colline du département français de la Mayenne située sur la commune de Sainte-Suzanne-et-Chammes, sur la rive gauche de l'Erve, en bordure de forêt de Charnie. Faisant face à la forteresse de Sainte-Suzanne, elle joua un rôle décisif durant la guerre de Cent Ans."
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227pw6n"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tertre_Ganne"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3518952"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageID",1437674
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageRevisionID",178602266
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_d'Alençon_(Valois)"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_vitrifié"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont-sur-Sarthe"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_de_Loré"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Lancastre"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentan"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sablé-sur-Sarthe"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Triger"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Charnie"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortagne-au-Perche"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_septembre"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1811"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Armée_(Paris)"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_d'Alençon_(Valois)"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Ambroise_de_Loré.svg"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_de_Beaumont-au-Maine"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_département_fr_Sarthe.svg"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sillé-le-Guillaume"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_septembre"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_V_de_Bueil"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1439"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Sainte-Suzanne_(Mayenne)"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_du_Maine"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bessonneau"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1589"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1371"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernay_(Eure)"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Royal_Arms_of_England_(1399-1603).svg"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_armoricain"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sougé-le-Ganelon"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_La_Varenne.svg"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Azincourt"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Thomas_Montaigu_de_Salisbury.svg"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis-d'Orques"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guerre_100_ans_small.png"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1404"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Fouquet_de_La_Varenne"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erve"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1807"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Tertre_Ganne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_armoricain_dans_la_Mayenne"
