"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buzz_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buzz_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Buzz_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/Buzz_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Buzz_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/Buzz_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Buzz_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Buzz_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Buzz_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Buzz_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Buzz_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/Buzz_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Buzz_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Buzz_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Buzz (entreprise)"
"http://fr.dbpedia.org/resource/Buzz_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Buzz (luchtvaartmaatschappij)"
"http://fr.dbpedia.org/resource/Buzz_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Buzz était une compagnie aérienne à bas prix basée à Aéroport de Londres Stansted offrant ses services à travers l'Europe."
"http://fr.dbpedia.org/resource/Buzz_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buzz_(airline)"
"http://fr.dbpedia.org/resource/Buzz_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Buzz_(Fluggesellschaft)"
"http://fr.dbpedia.org/resource/Buzz_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Buzz_(airline)"
"http://fr.dbpedia.org/resource/Buzz_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buzz_(airline)"
"http://fr.dbpedia.org/resource/Buzz_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Buzz_(luchtvaartmaatschappij)"
"http://fr.dbpedia.org/resource/Buzz_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03dv94"
"http://fr.dbpedia.org/resource/Buzz_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Buzz_(lentoyhtiö)"
"http://fr.dbpedia.org/resource/Buzz_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1018340"
"http://fr.dbpedia.org/resource/Buzz_(entreprise)","http://dbpedia.org/ontology/wikiPageID",2946406
"http://fr.dbpedia.org/resource/Buzz_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",166510412
"http://fr.dbpedia.org/resource/Buzz_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
