"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Cambron"
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Cambron (bière)"
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://www.w3.org/2000/01/rdf-schema#comment","L'Abbaye de Cambron est une bière d'abbaye belge produite par la brasserie de Cambron située à l'emplacement de l'ancienne abbaye cistercienne de Cambron au sein du parc récréatif Pairi Daiza dans la commune de Brugelette."
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abbaye_de_Cambron"
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225_xj3"
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Абеи_дьо_Камброн_(бира)"
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q973275"
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://dbpedia.org/ontology/wikiPageID",7814841
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://dbpedia.org/ontology/wikiPageRevisionID",181099144
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière_belge_d'Abbaye_reconnue"
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie_Dubuisson"
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière_d'abbaye"
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cambron"
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bière_belge"
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bière_blanche_belge"
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bière_blonde"
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brugelette"
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bière_brune"
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brugelette"
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cambron_Blonde.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_bière"
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie_de_Silly"
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairi_Daiza"
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bière_d'abbaye_belge"
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pairidaiza.eu/fr/activites/la-brasserie"
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://dbpedia.org/ontology/wikiPageLength",2873
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://www.georss.org/georss/point","50.5855 3.88472"
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brugelette"
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bière_brune"
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bière_d'abbaye_belge"
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bière_belge"
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bière_blanche_belge"
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bière_blonde"
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_de_bière"
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://xmlns.com/foaf/0.1/homepage","http://www.pairidaiza.eu/fr/activites/la-brasserie"
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_délister"
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Brasserie"
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Abbaye_de_Cambron_(bière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
