"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alouettes,_le_fil_à_la_patte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Alouettes,_le_fil_à_la_patte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alouettes,_le_fil_à_la_patte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Alouettes,_le_fil_à_la_patte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Alouettes,_le_fil_à_la_patte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alouettes,_le_fil_à_la_patte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alouettes,_le_fil_à_la_patte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alouettes,_le_fil_à_la_patte","http://www.w3.org/2000/01/rdf-schema#label","Жаворонки на нитке"
"http://fr.dbpedia.org/resource/Alouettes,_le_fil_à_la_patte","http://www.w3.org/2000/01/rdf-schema#label","Larks on a String"
"http://fr.dbpedia.org/resource/Alouettes,_le_fil_à_la_patte","http://www.w3.org/2000/01/rdf-schema#label","Alouettes, le fil à la patte"
"http://fr.dbpedia.org/resource/Alouettes,_le_fil_à_la_patte","http://www.w3.org/2000/01/rdf-schema#label","Skowronki na uwięzi"
"http://fr.dbpedia.org/resource/Alouettes,_le_fil_à_la_patte","http://www.w3.org/2000/01/rdf-schema#label","Allodole sul filo"
"http://fr.dbpedia.org/resource/Alouettes,_le_fil_à_la_patte","http://www.w3.org/2000/01/rdf-schema#label","Aloses al filferro"
"http://fr.dbpedia.org/resource/Alouettes,_le_fil_à_la_patte","http://www.w3.org/2000/01/rdf-schema#label","Chiền chiện trên một chủ đề"
"http://fr.dbpedia.org/resource/Alouettes,_le_fil_à_la_patte","http://www.w3.org/2000/01/rdf-schema#label","Жайворонки на струні"
