"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diagramme_de_Coxeter-Dynkin","http://www.w3.org/2000/01/rdf-schema#label","Diagrama de Coxeter-Dynkin"
"http://fr.dbpedia.org/resource/Diagramme_de_Coxeter-Dynkin","http://www.w3.org/2000/01/rdf-schema#label","Diagramme de Coxeter-Dynkin"
"http://fr.dbpedia.org/resource/Diagramme_de_Coxeter-Dynkin","http://www.w3.org/2000/01/rdf-schema#label","مخطط كوكستير-دينكين"
"http://fr.dbpedia.org/resource/Diagramme_de_Coxeter-Dynkin","http://www.w3.org/2000/01/rdf-schema#label","Diagrama de Coxeter-Dynkin"
"http://fr.dbpedia.org/resource/Diagramme_de_Coxeter-Dynkin","http://www.w3.org/2000/01/rdf-schema#label","Coxeter-Dynkin-diagram"
"http://fr.dbpedia.org/resource/Diagramme_de_Coxeter-Dynkin","http://www.w3.org/2000/01/rdf-schema#comment","En géométrie, un diagramme de Coxeter-Dynkin est un graphe représentant un ensemble relationnel de miroir (ou d'hyperplans de réflexion) dans l'espace pour une construction kaléidoscopique. En tant que graphe lui-même, le diagramme représente les groupes de Coxeter, chaque nœud du graphe représente un miroir (facette du domaine) et chaque branche du graphe représente l'ordre de l'angle diédral entre deux miroirs (sur une arête du domaine). En plus, les graphes ont des anneaux (cercles) autour des nœuds pour les miroirs actifs représentant un polytope (en) précis."
"http://fr.dbpedia.org/resource/Diagramme_de_Coxeter-Dynkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/Coxeter-DynkinDiagram.html"
"http://fr.dbpedia.org/resource/Diagramme_de_Coxeter-Dynkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coxeter-Dynkin_diagrams"
"http://fr.dbpedia.org/resource/Diagramme_de_Coxeter-Dynkin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نمودار_کاکسیتر-دینکین"
"http://fr.dbpedia.org/resource/Diagramme_de_Coxeter-Dynkin","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777264102"
"http://fr.dbpedia.org/resource/Diagramme_de_Coxeter-Dynkin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coxeter–Dynkin_diagram"
"http://fr.dbpedia.org/resource/Diagramme_de_Coxeter-Dynkin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Диаграммы_Коксетера_—_Дынкина"
"http://fr.dbpedia.org/resource/Diagramme_de_Coxeter-Dynkin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Діаграми_Коксетера_—_Динкіна"
"http://fr.dbpedia.org/resource/Diagramme_de_Coxeter-Dynkin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콕서터_다이어그램"
"http://fr.dbpedia.org/resource/Diagramme_de_Coxeter-Dynkin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Coxeterin_diagrammi"
"http://fr.dbpedia.org/resource/Diagramme_de_Coxeter-Dynkin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Figuro_de_Coxeter-Dynkin"
"http://fr.dbpedia.org/resource/Diagramme_de_Coxeter-Dynkin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Diagrama_de_Coxeter-Dynkin"
"http://fr.dbpedia.org/resource/Diagramme_de_Coxeter-Dynkin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diagrama_de_Coxeter-Dynkin"
"http://fr.dbpedia.org/resource/Diagramme_de_Coxeter-Dynkin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coxeter-Dynkin_diagrams"
"http://fr.dbpedia.org/resource/Diagramme_de_Coxeter-Dynkin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4627152-1"
"http://fr.dbpedia.org/resource/Diagramme_de_Coxeter-Dynkin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q169451"
"http://fr.dbpedia.org/resource/Diagramme_de_Coxeter-Dynkin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coxeter-Dynkin-diagram"
"http://fr.dbpedia.org/resource/Diagramme_de_Coxeter-Dynkin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مخطط_كوكستير-دينكين"
"http://fr.dbpedia.org/resource/Diagramme_de_Coxeter-Dynkin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Diagramă_Coxeter–Dynkin"
