"subject","predicate","object"
"http://fr.dbpedia.org/resource/Associateur","http://www.w3.org/2000/01/rdf-schema#label","Assoziator (Mathematik)"
"http://fr.dbpedia.org/resource/Associateur","http://www.w3.org/2000/01/rdf-schema#label","Associator"
"http://fr.dbpedia.org/resource/Associateur","http://www.w3.org/2000/01/rdf-schema#label","Associator"
"http://fr.dbpedia.org/resource/Associateur","http://www.w3.org/2000/01/rdf-schema#label","Associateur"
"http://fr.dbpedia.org/resource/Associateur","http://www.w3.org/2000/01/rdf-schema#label","Asocjator"
"http://fr.dbpedia.org/resource/Associateur","http://www.w3.org/2000/01/rdf-schema#comment","Dans une algèbre ou un anneau non nécessairement associative, l'associateur de trois éléments x, y et z, noté A(x,y,z) est défini par .Il est parfois noté aussi s'il n'y a pas de risque de confusion avec un produit mixte.L'associativité est exprimée par la nullité de la fonction A sur tous les triplets.L'alternativité est exprimée par l'égalité pour tout couple d'éléments (x,y). L'associateur est un opérateur trilinéaire. 
* Portail de l’algèbre"
"http://fr.dbpedia.org/resource/Associateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/Associator.html"
"http://fr.dbpedia.org/resource/Associateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/associator"
"http://fr.dbpedia.org/resource/Associateur","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אסוציאטור"
"http://fr.dbpedia.org/resource/Associateur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Asocjator"
"http://fr.dbpedia.org/resource/Associateur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Assoziator_(Mathematik)"
"http://fr.dbpedia.org/resource/Associateur","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780036956"
"http://fr.dbpedia.org/resource/Associateur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Associator"
"http://fr.dbpedia.org/resource/Associateur","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Asociilo"
"http://fr.dbpedia.org/resource/Associateur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ассоциатор"
"http://fr.dbpedia.org/resource/Associateur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03s0nb"
"http://fr.dbpedia.org/resource/Associateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2405805"
"http://fr.dbpedia.org/resource/Associateur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Associator"
"http://fr.dbpedia.org/resource/Associateur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Асоціатор"
