"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Calvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Calvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Calvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Calvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Calvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Calvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Calvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Calvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Calvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Calvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Calvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Calvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Calvin","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Calvino"
"http://fr.dbpedia.org/resource/Jean_Calvin","http://www.w3.org/2000/01/rdf-schema#label","Johannes Calvin"
"http://fr.dbpedia.org/resource/Jean_Calvin","http://www.w3.org/2000/01/rdf-schema#label","Jean Calvin"
"http://fr.dbpedia.org/resource/Jean_Calvin","http://www.w3.org/2000/01/rdf-schema#label","Жан Кальвін"
"http://fr.dbpedia.org/resource/Jean_Calvin","http://www.w3.org/2000/01/rdf-schema#label","John Calvin"
"http://fr.dbpedia.org/resource/Jean_Calvin","http://www.w3.org/2000/01/rdf-schema#label","Jean Cauvin"
"http://fr.dbpedia.org/resource/Jean_Calvin","http://www.w3.org/2000/01/rdf-schema#label","Juan Calvino"
"http://fr.dbpedia.org/resource/Jean_Calvin","http://www.w3.org/2000/01/rdf-schema#label","Jean Calvin"
"http://fr.dbpedia.org/resource/Jean_Calvin","http://www.w3.org/2000/01/rdf-schema#label","约翰·加尔文"
"http://fr.dbpedia.org/resource/Jean_Calvin","http://www.w3.org/2000/01/rdf-schema#label","Joan Kalbino"
"http://fr.dbpedia.org/resource/Jean_Calvin","http://www.w3.org/2000/01/rdf-schema#comment","Jean Calvin, né Jehan Cauvin le 10 juillet 1509 à Noyon (Picardie) et mort le 27 mai 1564 à Genève, est un théologien français, un important réformateur, et un pasteur emblématique de la Réforme protestante du XVIe siècle, notamment pour son apport à la doctrine dite du calvinisme."
"http://fr.dbpedia.org/resource/Jean_Calvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000065383"
"http://fr.dbpedia.org/resource/Jean_Calvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00106409"
"http://fr.dbpedia.org/resource/Jean_Calvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000027764"
"http://fr.dbpedia.org/resource/Jean_Calvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01428331"
"http://fr.dbpedia.org/resource/Jean_Calvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=132044"
"http://fr.dbpedia.org/resource/Jean_Calvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D011069.php"
