"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_réalisateurs_des_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Liste des réalisateurs des Simpson"
"http://fr.dbpedia.org/resource/Liste_des_réalisateurs_des_Simpson","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des réalisateurs ayant travaillé pour Les Simpson. Au 7 novembre 2021, trente-huit personnes ont été créditées pour avoir réalisé ou coréalisé au moins un épisode des Simpson. Depuis la neuvième saison, Mike B. Anderson est le superviseur de la réalisation."
"http://fr.dbpedia.org/resource/Liste_des_réalisateurs_des_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_directors_of_The_Simpsons"
"http://fr.dbpedia.org/resource/Liste_des_réalisateurs_des_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6616786"
"http://fr.dbpedia.org/resource/Liste_des_réalisateurs_des_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Simpsonlar_yönetmenlerinin_listesi"
"http://fr.dbpedia.org/resource/Liste_des_réalisateurs_des_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Directores_de_Los_Simpson"
"http://fr.dbpedia.org/resource/Liste_des_réalisateurs_des_Simpson","http://dbpedia.org/ontology/wikiPageID",7082830
"http://fr.dbpedia.org/resource/Liste_des_réalisateurs_des_Simpson","http://dbpedia.org/ontology/wikiPageRevisionID",191493021
"http://fr.dbpedia.org/resource/Liste_des_réalisateurs_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Terreur"
"http://fr.dbpedia.org/resource/Liste_des_réalisateurs_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Maux_de_Moe"
"http://fr.dbpedia.org/resource/Liste_des_réalisateurs_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_29_des_Simpson"
"http://fr.dbpedia.org/resource/Liste_des_réalisateurs_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_28_des_Simpson"
"http://fr.dbpedia.org/resource/Liste_des_réalisateurs_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beau_comme_un_camion"
"http://fr.dbpedia.org/resource/Liste_des_réalisateurs_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_14_des_Simpson"
"http://fr.dbpedia.org/resource/Liste_des_réalisateurs_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_qui_vint_pour_être_le_dîner"
"http://fr.dbpedia.org/resource/Liste_des_réalisateurs_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gym_Tony"
"http://fr.dbpedia.org/resource/Liste_des_réalisateurs_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manque_de_taffe"
"http://fr.dbpedia.org/resource/Liste_des_réalisateurs_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_26_des_Simpson"
"http://fr.dbpedia.org/resource/Liste_des_réalisateurs_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mike_B._Anderson_by_Gage_Skidmore_2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_réalisateurs_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_27_des_Simpson"
"http://fr.dbpedia.org/resource/Liste_des_réalisateurs_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tartman,_le_vengeur_masqué"
"http://fr.dbpedia.org/resource/Liste_des_réalisateurs_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homer_le_rocker"
"http://fr.dbpedia.org/resource/Liste_des_réalisateurs_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_des_Simpson"
"http://fr.dbpedia.org/resource/Liste_des_réalisateurs_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_19_des_Simpson"
