"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul-Éric_Blanrue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul-Éric_Blanrue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul-Éric_Blanrue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul-Éric_Blanrue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul-Éric_Blanrue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul-Éric_Blanrue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul-Éric_Blanrue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul-Éric_Blanrue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul-Éric_Blanrue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul-Éric_Blanrue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul-Éric_Blanrue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul-Éric_Blanrue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul-Éric_Blanrue","http://www.w3.org/2000/01/rdf-schema#label","Paul-Éric Blanrue"
"http://fr.dbpedia.org/resource/Paul-Éric_Blanrue","http://www.w3.org/2000/01/rdf-schema#comment","Paul-Éric Blanrue, né le 18 avril 1967 à Metz, en Moselle, est un essayiste français, notamment connu pour sa défense de personnalités négationnistes et son scepticisme scientifique."
"http://fr.dbpedia.org/resource/Paul-Éric_Blanrue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8372_942X"
"http://fr.dbpedia.org/resource/Paul-Éric_Blanrue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/69226"
"http://fr.dbpedia.org/resource/Paul-Éric_Blanrue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4760175"
"http://fr.dbpedia.org/resource/Paul-Éric_Blanrue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1404581"
"http://fr.dbpedia.org/resource/Paul-Éric_Blanrue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000319452"
