"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mendousse_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Mendousse (homonymie)"
"http://fr.dbpedia.org/resource/Mendousse_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3305782"
"http://fr.dbpedia.org/resource/Mendousse_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5409763
"http://fr.dbpedia.org/resource/Mendousse_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",96462925
"http://fr.dbpedia.org/resource/Mendousse_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odon_de_Mendousse"
"http://fr.dbpedia.org/resource/Mendousse_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Mendousse_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mendousse"
"http://fr.dbpedia.org/resource/Mendousse_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Mendousse_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Mendousse_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1362"
"http://fr.dbpedia.org/resource/Mendousse_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burosse-Mendousse"
"http://fr.dbpedia.org/resource/Mendousse_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lescar"
"http://fr.dbpedia.org/resource/Mendousse_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Burosse-Mendousse"
"http://fr.dbpedia.org/resource/Mendousse_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Odon_de_Mendousse"
"http://fr.dbpedia.org/resource/Mendousse_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mendousse"
"http://fr.dbpedia.org/resource/Mendousse_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",388
"http://fr.dbpedia.org/resource/Mendousse_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Mendousse_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Mendousse_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Mendousse_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mendousse_(homonymie)?oldid=96462925&ns=0"
"http://fr.dbpedia.org/resource/Mendousse_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mendousse_(homonymie)"
