"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://www.w3.org/2000/01/rdf-schema#label","Taureau (film)"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Taureau est un film de Clément Perron produit en 1973."
"http://fr.dbpedia.org/resource/Taureau_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0069350"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/4687"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.onf.ca/film/taureau"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3516166"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dydf9"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://dbpedia.org/ontology/wikiPageID",1168311
"http://fr.dbpedia.org/resource/Taureau_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",188063857
"http://fr.dbpedia.org/resource/Taureau_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Melançon"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Magny"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Dufaux"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cousineau"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Cartier"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Drouin"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvan_Canuel"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_québécois"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Lepage"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marthe_Mercure"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Létourneau"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Sabourin"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvon_Thiboutot"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Perron"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_l'Office_national_du_film_du_Canada"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Marc_Beaudet"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_québécois_sorti_en_1973"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Gagnon"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Gosselin"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Rothery"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lemelin"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Beaudet"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_Picard"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amulette_Garneau"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_Deblois"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Bilodeau"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonfield_Marcoux"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Portal"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Thibault"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauce_(Québec)"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Fruitier"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Lemir"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://dbpedia.org/ontology/wikiPageLength",1899
"http://fr.dbpedia.org/resource/Taureau_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_québécois"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_québécois_sorti_en_1973"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Marc_Beaudet"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_l'Office_national_du_film_du_Canada"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YouTube"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Taureau_(film)?oldid=188063857&ns=0"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Taureau_(film)"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Georges_Dufaux"
"http://fr.dbpedia.org/resource/Taureau_(film)","http://dbpedia.org/ontology/abstract","Taureau est un film de Clément Perron produit en 1973."
"http://fr.dbpedia.org/resource/Taureau_(film)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Jean_Cousineau"
