"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Trouville-sur-Mer"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Трувіль-сюр-Мер"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Trouville-sur-Mer"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Trouville-sur-Mer"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Trouville-sur-Mer"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Trouville-sur-Mer"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Trouville-sur-Mer"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Trouville-sur-Mer"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Трувиль-сюр-Мер"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Trouville-sur-Mer"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Trouville-sur-Mer"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","トルヴィル＝シュル＝メール"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","滨海特鲁维尔"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Trouville-sur-Mer"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2000/01/rdf-schema#comment","Trouville-sur-Mer est une commune française, située dans le département du Calvados en Normandie, sa population s'élève à 4 603 habitants (les Trouvillais)."
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211407150"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/12642856"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtLbYm7AEoej/"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Trouville-sur-Mer"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-14715"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trouville-sur-Mer"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Trouville-sur-Mer"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/113822375/id"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Trouville-sur-Mer"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τρουβίλ-συρ-Μερ"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trouville-sur-Mer"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15248123w#about"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88609260"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trouville-sur-Mer"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Trouville-sur-Mer"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Trouville-sur-Mer"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Trouville-sur-Mer"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156880456"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տրուվիլ_սյուր_Մեր"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Trouville-sur-Mer"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Trouville-sur-Mer"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Trouville-sur-Mer"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trouville-sur-Mer"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trouville-sur-Mer"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توویل-سیو-مر"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Trouville-sur-Mer"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trouville-sur-Mer"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q272320"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Trouville-sur-Mer"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Trouville-sur-Mer"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trouville-sur-Mer"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трувиль-сюр-Мер"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טרוביל"
"http://fr.dbpedia.org/resource/Trouville-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trouville-sur-Mer"
