"subject","predicate","object"
"http://fr.dbpedia.org/resource/R-1","http://www.w3.org/2000/01/rdf-schema#label","R-1 (ミサイル)"
"http://fr.dbpedia.org/resource/R-1","http://www.w3.org/2000/01/rdf-schema#label","Р-1 (ракета)"
"http://fr.dbpedia.org/resource/R-1","http://www.w3.org/2000/01/rdf-schema#label","R-1"
"http://fr.dbpedia.org/resource/R-1","http://www.w3.org/2000/01/rdf-schema#label","R-1"
"http://fr.dbpedia.org/resource/R-1","http://www.w3.org/2000/01/rdf-schema#label","R-1 (Rakete)"
"http://fr.dbpedia.org/resource/R-1","http://www.w3.org/2000/01/rdf-schema#comment","Le R-1 (code OTAN SS-1 Scunner) est un missile balistique à courte portée développée en Union soviétique. Il s'agit pratiquement d'une copie du missile V2 développé par les Allemands durant la Seconde Guerre mondiale. Son premier vol a lieu en 1948 et le missile entre en production à partir de 1951. Malgré l'absence de caractéristiques originales et ses limitations opérationnelles, le missile R-1 a permis aux ingénieurs soviétiques d'acquérir une solide expertise dans le domaine des missiles balistiques qui sera mise à profit pour le développement d'engins aux performances croissantes qui joueront un rôle clé dans les succès du programme spatial soviétique."
"http://fr.dbpedia.org/resource/R-1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:R-1_(missile)"
"http://fr.dbpedia.org/resource/R-1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/R-1_(Rakete)"
"http://fr.dbpedia.org/resource/R-1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q938603"
"http://fr.dbpedia.org/resource/R-1","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/R-1_(míssil)"
"http://fr.dbpedia.org/resource/R-1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/R-1"
"http://fr.dbpedia.org/resource/R-1","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/R-1_(ミサイル)"
"http://fr.dbpedia.org/resource/R-1","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/R-1_(SS-1A_Scunner)"
"http://fr.dbpedia.org/resource/R-1","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/R-1_(peluru_kendali)"
"http://fr.dbpedia.org/resource/R-1","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Р-1_(ракета)"
"http://fr.dbpedia.org/resource/R-1","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:R-1"
"http://fr.dbpedia.org/resource/R-1","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Р-1_(ракета)"
"http://fr.dbpedia.org/resource/R-1","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Р-1_(ракета)"
"http://fr.dbpedia.org/resource/R-1","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Р-1"
"http://fr.dbpedia.org/resource/R-1","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/R-1_(mísil)"
"http://fr.dbpedia.org/resource/R-1","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/R-1_(ohjus)"
"http://fr.dbpedia.org/resource/R-1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0300t_"
"http://fr.dbpedia.org/resource/R-1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/R-1_(missile)"
"http://fr.dbpedia.org/resource/R-1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/R-1_(misil)"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageID",2860551
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageRevisionID",190707860
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G1"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missile_soviétique"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Korolev"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missile_sol-sol"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Автопоезд_с_ракетой_Р-1.jpg"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R3"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_d'études_Ioujnoïe"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusée-sonde"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuyère"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthanol"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Seliger"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_Purges"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TsNIIMash"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorodomlia"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korolev_(ville)"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_balistique_à_courte_portée"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_balistique"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RKK_Energuia"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V2_(missile)"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Paperclip"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène_liquide"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigation_inertielle"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missiles_R"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RD-100"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Gröttrup"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_missile_balistique"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyroscope"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khimki"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioujmach"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charachka"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur-fusée"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur-fusée_à_ergols_liquides"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin_Glouchko"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dnipro"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zenit_(fusée)"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NPO_Energomach"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Znamensk_(oblast_d'Astrakhan)"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wernher_von_Braun"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missile_balistique_tactique"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R-2"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staline"
"http://fr.dbpedia.org/resource/R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
