"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_tibétain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_tibétain","http://www.w3.org/2000/01/rdf-schema#label","Militaire tibétain"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_tibétain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_people_of_Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Militari_tibetani"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9104575"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tibetaans_militair"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Military_people_of_Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tibetan_military_personnel"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_tibétain","http://dbpedia.org/ontology/wikiPageID",2984075
"http://fr.dbpedia.org/resource/Catégorie:Militaire_tibétain","http://dbpedia.org/ontology/wikiPageRevisionID",91554062
"http://fr.dbpedia.org/resource/Catégorie:Militaire_tibétain","http://www.w3.org/2004/02/skos/core#prefLabel","Militaire tibétain"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_tibétain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_tibétain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Militaire_tibétain?oldid=91554062&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_tibétain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_du_Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_tibétain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_tibétaine_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_tibétain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Militaire_chinois"
