"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_allemande_en_argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_allemande_en_argent","http://www.w3.org/2000/01/rdf-schema#label","Récipiendaire de la croix allemande en argent"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_allemande_en_argent","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מעוטרי_הצלב_הגרמני_בכסף"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_allemande_en_argent","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Награждённые_Немецким_крестом_в_серебре"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_allemande_en_argent","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Recebedores_da_Cruz_Germânica_de_Prata"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_allemande_en_argent","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Носители_на_Германскиот_крст_во_сребро"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_allemande_en_argent","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кавалери_Срібного_німецького_хреста"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_allemande_en_argent","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nosilci_nemškega_križa_v_srebru"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_allemande_en_argent","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Träger_des_Deutschen_Kreuzes_in_Silber"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_allemande_en_argent","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Recipients_of_the_Silver_German_Cross"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_allemande_en_argent","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دریافت‌کنندگان_صلیب_نقره‌ای_آلمانی"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_allemande_en_argent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7864439"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_allemande_en_argent","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Узнагароджаныя_Нямецкім_крыжом_у_срэбры"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_allemande_en_argent","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일십자장_은장_수훈자"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_allemande_en_argent","http://dbpedia.org/ontology/wikiPageID",13360332
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_allemande_en_argent","http://dbpedia.org/ontology/wikiPageRevisionID",171200889
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_allemande_en_argent","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Croix_allemande"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_allemande_en_argent","http://www.w3.org/2004/02/skos/core#prefLabel","Récipiendaire de la croix allemande en argent"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_allemande_en_argent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_allemande_en_argent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_allemande_en_argent","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Récipiendaire_de_la_croix_allemande_en_argent?oldid=171200889&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_allemande_en_argent","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_allemande"
