"subject","predicate","object"
"http://fr.dbpedia.org/resource/De_Ruyter","http://www.w3.org/2000/01/rdf-schema#label","DeRuyter"
"http://fr.dbpedia.org/resource/De_Ruyter","http://www.w3.org/2000/01/rdf-schema#label","Дерайтер"
"http://fr.dbpedia.org/resource/De_Ruyter","http://www.w3.org/2000/01/rdf-schema#label","De Ruyter"
"http://fr.dbpedia.org/resource/De_Ruyter","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дерайтер"
"http://fr.dbpedia.org/resource/De_Ruyter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q277546"
"http://fr.dbpedia.org/resource/De_Ruyter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ruyter"
"http://fr.dbpedia.org/resource/De_Ruyter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_Ruyter"
"http://fr.dbpedia.org/resource/De_Ruyter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/DeRuyter"
"http://fr.dbpedia.org/resource/De_Ruyter","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/De_Ruyter"
"http://fr.dbpedia.org/resource/De_Ruyter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/De_Ruyter"
"http://fr.dbpedia.org/resource/De_Ruyter","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/De_Ruyter_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/De_Ruyter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/De_Ruyter"
"http://fr.dbpedia.org/resource/De_Ruyter","http://dbpedia.org/ontology/wikiPageID",711710
"http://fr.dbpedia.org/resource/De_Ruyter","http://dbpedia.org/ontology/wikiPageRevisionID",188362926
"http://fr.dbpedia.org/resource/De_Ruyter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Den_Ruyter"
"http://fr.dbpedia.org/resource/De_Ruyter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Ruijttere"
"http://fr.dbpedia.org/resource/De_Ruyter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Ruter"
"http://fr.dbpedia.org/resource/De_Ruyter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Ruijtere"
"http://fr.dbpedia.org/resource/De_Ruyter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michiel_de_Ruyter"
"http://fr.dbpedia.org/resource/De_Ruyter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Ruijtter"
"http://fr.dbpedia.org/resource/De_Ruyter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_néerlandais"
"http://fr.dbpedia.org/resource/De_Ruyter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armada_(film)"
"http://fr.dbpedia.org/resource/De_Ruyter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écuyer_(cavalier)"
"http://fr.dbpedia.org/resource/De_Ruyter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruter"
"http://fr.dbpedia.org/resource/De_Ruyter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Ruytere"
"http://fr.dbpedia.org/resource/De_Ruyter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engel_de_Ruyter"
"http://fr.dbpedia.org/resource/De_Ruyter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Ruijter"
"http://fr.dbpedia.org/resource/De_Ruyter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Ruiter"
"http://fr.dbpedia.org/resource/De_Ruyter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Rutter"
"http://fr.dbpedia.org/resource/De_Ruyter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Den_Ruytere"
"http://fr.dbpedia.org/resource/De_Ruyter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(12150)_De_Ruyter"
"http://fr.dbpedia.org/resource/De_Ruyter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruijters"
"http://fr.dbpedia.org/resource/De_Ruyter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruijtter"
"http://fr.dbpedia.org/resource/De_Ruyter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/De_Ruyter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruijter"
"http://fr.dbpedia.org/resource/De_Ruyter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruiters"
"http://fr.dbpedia.org/resource/De_Ruyter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/De_Ruytere"
"http://fr.dbpedia.org/resource/De_Ruyter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/(12150)_De_Ruyter"
"http://fr.dbpedia.org/resource/De_Ruyter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michiel_de_Ruyter"
"http://fr.dbpedia.org/resource/De_Ruyter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Engel_de_Ruyter"
"http://fr.dbpedia.org/resource/De_Ruyter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Armada_(film)"
"http://fr.dbpedia.org/resource/De_Ruyter","http://dbpedia.org/ontology/wikiPageLength",1641
"http://fr.dbpedia.org/resource/De_Ruyter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_néerlandais"
"http://fr.dbpedia.org/resource/De_Ruyter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/De_Ruyter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/De_Ruyter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/De_Ruyter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/De_Ruyter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/De_Ruyter","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/De_Ruyter?oldid=188362926&ns=0"
"http://fr.dbpedia.org/resource/De_Ruyter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/De_Ruyter"
