"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Ange_aux_ailes_de_plomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Ange_aux_ailes_de_plomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Ange_aux_ailes_de_plomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Ange_aux_ailes_de_plomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Ange_aux_ailes_de_plomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Ange_aux_ailes_de_plomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Ange_aux_ailes_de_plomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Ange_aux_ailes_de_plomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Ange_aux_ailes_de_plomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Ange_aux_ailes_de_plomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Ange_aux_ailes_de_plomb","http://www.w3.org/2000/01/rdf-schema#label","L'Ange aux ailes de plomb"
"http://fr.dbpedia.org/resource/L'Ange_aux_ailes_de_plomb","http://www.w3.org/2000/01/rdf-schema#comment","L'Ange aux ailes de plomb (Angel!) est un roman policier de l’écrivain australien Carter Brown publié en 1962 en Australie et aux États-Unis.C'est une des nombreuses aventures du lieutenant Al Wheeler, bras droit du shérif Lavers dans la ville californienne fictive de Pine City. Le héros est aussi le narrateur."
"http://fr.dbpedia.org/resource/L'Ange_aux_ailes_de_plomb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19952875"
"http://fr.dbpedia.org/resource/L'Ange_aux_ailes_de_plomb","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7lvjl59"
"http://fr.dbpedia.org/resource/L'Ange_aux_ailes_de_plomb","http://dbpedia.org/ontology/wikiPageID",9015767
"http://fr.dbpedia.org/resource/L'Ange_aux_ailes_de_plomb","http://dbpedia.org/ontology/wikiPageRevisionID",174128542
"http://fr.dbpedia.org/resource/L'Ange_aux_ailes_de_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_littérature"
"http://fr.dbpedia.org/resource/L'Ange_aux_ailes_de_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1962_en_littérature_policière"
"http://fr.dbpedia.org/resource/L'Ange_aux_ailes_de_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/L'Ange_aux_ailes_de_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvons_la_farce_!"
"http://fr.dbpedia.org/resource/L'Ange_aux_ailes_de_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_australien"
"http://fr.dbpedia.org/resource/L'Ange_aux_ailes_de_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/L'Ange_aux_ailes_de_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_publié_dans_la_Série_noire"
"http://fr.dbpedia.org/resource/L'Ange_aux_ailes_de_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carter_Brown"
"http://fr.dbpedia.org/resource/L'Ange_aux_ailes_de_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/L'Ange_aux_ailes_de_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/L'Ange_aux_ailes_de_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_australien"
"http://fr.dbpedia.org/resource/L'Ange_aux_ailes_de_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Carter_Brown"
"http://fr.dbpedia.org/resource/L'Ange_aux_ailes_de_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/L'Ange_aux_ailes_de_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_littérature"
"http://fr.dbpedia.org/resource/L'Ange_aux_ailes_de_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_noire"
"http://fr.dbpedia.org/resource/L'Ange_aux_ailes_de_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/L'Ange_aux_ailes_de_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_australien_paru_en_1962"
"http://fr.dbpedia.org/resource/L'Ange_aux_ailes_de_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
