"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Protein"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2000/01/rdf-schema#label","Thaumatine"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2000/01/rdf-schema#label","Taumatyna"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2000/01/rdf-schema#label","Taumatina"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2000/01/rdf-schema#label","Taumatin"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2000/01/rdf-schema#label","Thaumatine"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2000/01/rdf-schema#label","索马甜"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2000/01/rdf-schema#label","Thaumatin"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2000/01/rdf-schema#label","Thaumatin"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2000/01/rdf-schema#label","Taumatina"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2000/01/rdf-schema#comment","La thaumatine, ou plutôt les thaumatines, désigne une famille de protéines au goût sucré présente dans le fruit du Katemfe, un arbre originaire de la forêt tropicale africaine. Elle est utilisée mondialement dans l’alimentation humaine et la pharmacologie comme édulcorant, exhausteur de goût ou masqueur d’amertume. C’est l'édulcorant naturel ayant le pouvoir sucrant le plus élevé : il est estimé entre 2 000 et 3 000 fois plus sucré que le saccharose (sucre de table) à poids égal."
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/additive/e957-thaumatin"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pfam.xfam.org/family?acc=PF00314"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.codexalimentarius.net/gsfaonline/additives/results.html?searchBy=ins&ins=E957"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thaumatin"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/thaumatin"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/taumatin"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/interpro/entry/IPR001938"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Taumatin"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Taumatina"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ثوماتين"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Taumatin"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779769909"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Thaumatin"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Taumatina"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Taumatin"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソーマチン"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тауматин"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Taumatyna"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Taumatina"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Taumatin"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thaumatin"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/索马甜"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thaumatin"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тауматин"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vcvv"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taumatina"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Thaumatin"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Taŭmatino"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Taumatiini"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Taumatina"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thaumatin"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24775038"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thaumatine"
"http://fr.dbpedia.org/resource/Thaumatine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توماتین"
"http://fr.dbpedia.org/resource/Thaumatine","http://dbpedia.org/ontology/wikiPageID",1427548
"http://fr.dbpedia.org/resource/Thaumatine","http://dbpedia.org/ontology/wikiPageRevisionID",179687412
"http://fr.dbpedia.org/resource/Thaumatine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carie_dentaire"
"http://fr.dbpedia.org/resource/Thaumatine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goût"
"http://fr.dbpedia.org/resource/Thaumatine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentadine"
"http://fr.dbpedia.org/resource/Thaumatine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucine"
"http://fr.dbpedia.org/resource/Thaumatine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_glutamique"
"http://fr.dbpedia.org/resource/Thaumatine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélice_alpha"
"http://fr.dbpedia.org/resource/Thaumatine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brazzéine"
"http://fr.dbpedia.org/resource/Thaumatine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monelline"
"http://fr.dbpedia.org/resource/Thaumatine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture"
"http://fr.dbpedia.org/resource/Thaumatine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arille"
