"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zygometis_cristulata","http://www.w3.org/2000/01/rdf-schema#label","Zygometis cristulata"
"http://fr.dbpedia.org/resource/Zygometis_cristulata","http://dbpedia.org/ontology/wikiPageID",10681093
"http://fr.dbpedia.org/resource/Zygometis_cristulata","http://dbpedia.org/ontology/wikiPageRevisionID",135003632
"http://fr.dbpedia.org/resource/Zygometis_cristulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Zygometis_cristulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thomisidae"
"http://fr.dbpedia.org/resource/Zygometis_cristulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zygometis_xanthogaster"
"http://fr.dbpedia.org/resource/Zygometis_cristulata","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Zygometis_xanthogaster"
"http://fr.dbpedia.org/resource/Zygometis_cristulata","http://dbpedia.org/ontology/wikiPageLength",127
"http://fr.dbpedia.org/resource/Zygometis_cristulata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Zygometis_cristulata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thomisidae"
"http://fr.dbpedia.org/resource/Zygometis_cristulata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zygometis_cristulata?oldid=135003632&ns=0"
"http://fr.dbpedia.org/resource/Zygometis_cristulata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zygometis_cristulata"
