"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Close","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Close","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Close","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Close","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Close","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Close","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Close","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Close","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Close","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Close","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Close","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Close","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Close","http://www.w3.org/2000/01/rdf-schema#label","تشارلز كلوس"
"http://fr.dbpedia.org/resource/Charles_Close","http://www.w3.org/2000/01/rdf-schema#label","Charles Close"
"http://fr.dbpedia.org/resource/Charles_Close","http://www.w3.org/2000/01/rdf-schema#comment","Le colonel Sir Charles Frederick Arden-Close, KBE CB CMG FRS, né le 10 août 1865 et mort le 19 décembre 1952, est un géographe et un arpenteur britannique. Il a été Directeur Général de l'Ordnance Survey de 1911 à 1922. Son acharnement sur le souci du détail a permis d'améliorer de nombreux comportements et méthodes à l'Ordnance Survey. Le projet de Close a vu la production de nombreuses cartes maintenant considérées comme des sommets dans la période classique de la cartographie. Il est né Charles Frederick Close et a changé son nom de famille à Arden-Close en 1938 afin de se conformer à un legs."
"http://fr.dbpedia.org/resource/Charles_Close","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p54916.htm#i549159"
"http://fr.dbpedia.org/resource/Charles_Close","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2496753"
"http://fr.dbpedia.org/resource/Charles_Close","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=313940"
"http://fr.dbpedia.org/resource/Charles_Close","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.s2a3.org.za/bio/Biograph_final.php?serial=530"
"http://fr.dbpedia.org/resource/Charles_Close","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/30439"
"http://fr.dbpedia.org/resource/Charles_Close","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1058870"
"http://fr.dbpedia.org/resource/Charles_Close","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F45340"
"http://fr.dbpedia.org/resource/Charles_Close","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp79102"
"http://fr.dbpedia.org/resource/Charles_Close","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6zs3tdw"
"http://fr.dbpedia.org/resource/Charles_Close","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8425_805X"
"http://fr.dbpedia.org/resource/Charles_Close","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35723464"
"http://fr.dbpedia.org/resource/Charles_Close","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1055317465"
"http://fr.dbpedia.org/resource/Charles_Close","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2094190A"
