"subject","predicate","object"
"http://fr.dbpedia.org/resource/Logothète_des_troupeaux","http://www.w3.org/2000/01/rdf-schema#label","Logothète des troupeaux"
"http://fr.dbpedia.org/resource/Logothète_des_troupeaux","http://www.w3.org/2000/01/rdf-schema#label","Logothetes ton agelon"
"http://fr.dbpedia.org/resource/Logothète_des_troupeaux","http://www.w3.org/2000/01/rdf-schema#comment","Le logothète des troupeaux (en grec λογοθέτης τῶν ἀγελῶν, logothetēs tōn agelōn) est le fonctionnaire byzantin responsable des domaines étatiques (mētata) d'Asie Mineure occidentale dédiés à l'élevage des chevaux et des mules destinés à l'armée byzantine."
"http://fr.dbpedia.org/resource/Logothète_des_troupeaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Logothetes_ton_agelon"
"http://fr.dbpedia.org/resource/Logothète_des_troupeaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmfpfl"
"http://fr.dbpedia.org/resource/Logothète_des_troupeaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6667862"
"http://fr.dbpedia.org/resource/Logothète_des_troupeaux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Logothetes_ton_agelon"
"http://fr.dbpedia.org/resource/Logothète_des_troupeaux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Logóteta_dos_rebanhos"
"http://fr.dbpedia.org/resource/Logothète_des_troupeaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Logoteta_de_los_rebaños"
"http://fr.dbpedia.org/resource/Logothète_des_troupeaux","http://dbpedia.org/ontology/wikiPageID",10258069
"http://fr.dbpedia.org/resource/Logothète_des_troupeaux","http://dbpedia.org/ontology/wikiPageRevisionID",176637548
"http://fr.dbpedia.org/resource/Logothète_des_troupeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Philès"
"http://fr.dbpedia.org/resource/Logothète_des_troupeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_administratif_byzantin"
"http://fr.dbpedia.org/resource/Logothète_des_troupeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_militaire_byzantin"
"http://fr.dbpedia.org/resource/Logothète_des_troupeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_VIII_Paléologue"
"http://fr.dbpedia.org/resource/Logothète_des_troupeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_byzantin_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Logothète_des_troupeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_arménien_de_Cilicie"
"http://fr.dbpedia.org/resource/Logothète_des_troupeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_VI_le_Sage"
"http://fr.dbpedia.org/resource/Logothète_des_troupeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asekretis"
"http://fr.dbpedia.org/resource/Logothète_des_troupeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Planude"
"http://fr.dbpedia.org/resource/Logothète_des_troupeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_des_études_byzantines"
"http://fr.dbpedia.org/resource/Logothète_des_troupeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Kodinos"
"http://fr.dbpedia.org/resource/Logothète_des_troupeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Logothète_des_troupeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taktikon_Uspensky"
"http://fr.dbpedia.org/resource/Logothète_des_troupeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_II_Lascaris"
"http://fr.dbpedia.org/resource/Logothète_des_troupeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protospathaire"
"http://fr.dbpedia.org/resource/Logothète_des_troupeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protonotaire"
