"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sol_plastique","http://www.w3.org/2000/01/rdf-schema#label","Sol plastique"
"http://fr.dbpedia.org/resource/Sol_plastique","http://www.w3.org/2000/01/rdf-schema#comment","Un sol plastique (ou revêtement de sol PVC ou vinyle) est un revêtement de sol technique qui répond à différentes contraintes : résistance au trafic, aux rayures et aux tâches, usure à la marche, poinçonnement et tenue à l'eau et aux produits chimiques."
"http://fr.dbpedia.org/resource/Sol_plastique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n36gmf38"
"http://fr.dbpedia.org/resource/Sol_plastique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16677380"
"http://fr.dbpedia.org/resource/Sol_plastique","http://dbpedia.org/ontology/wikiPageID",7384502
"http://fr.dbpedia.org/resource/Sol_plastique","http://dbpedia.org/ontology/wikiPageRevisionID",190852938
"http://fr.dbpedia.org/resource/Sol_plastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poinçon"
"http://fr.dbpedia.org/resource/Sol_plastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/Sol_plastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usure_des_surfaces"
"http://fr.dbpedia.org/resource/Sol_plastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_(substance)"
"http://fr.dbpedia.org/resource/Sol_plastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport"
"http://fr.dbpedia.org/resource/Sol_plastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultraviolet"
"http://fr.dbpedia.org/resource/Sol_plastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calandrage"
"http://fr.dbpedia.org/resource/Sol_plastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acoustique"
"http://fr.dbpedia.org/resource/Sol_plastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtellerie"
"http://fr.dbpedia.org/resource/Sol_plastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyuréthane"
"http://fr.dbpedia.org/resource/Sol_plastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revêtement_de_sol"
"http://fr.dbpedia.org/resource/Sol_plastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigment"
"http://fr.dbpedia.org/resource/Sol_plastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_tertiaire"
"http://fr.dbpedia.org/resource/Sol_plastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certifications_QB_UPEC_et_QB_UPEC.A+"
"http://fr.dbpedia.org/resource/Sol_plastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériau_de_construction"
"http://fr.dbpedia.org/resource/Sol_plastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_de_surface"
"http://fr.dbpedia.org/resource/Sol_plastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bricolage"
